model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO630035,PIT-RUN GRAVEL,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,W. Burrill & Sons Ltd.,5820.00,5820.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002310/PO630035/,2024-04-30 02:41 MDT
contract,2005-06,PO530046,Asphalt Pavement Treatment & Repairs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Freund Building Supplies Ltd.,6151.20,6151.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001923,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001923/PO530046/,2024-04-30 02:41 MDT
contract,2005-06,SO050163,CRACK SEALER,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,22420.00,22420.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050163/SO050163/,2024-04-30 02:41 MDT
contract,2014-15,PO440640,Deery 101 ELT Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,11464.00,11464.00,0,,,,2014-05-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440640/PO440640/,2024-04-30 02:41 MDT
contract,2014-15,PO440818,Supply and Deliver Cold Asphalt Mix Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,297030.00,302198.15,1,,,,2014-05-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440818/PO440818/,2024-04-30 02:41 MDT
contract,2014-15,PO440883,Materials for Bridge Deck Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Arctic Storage & Rentals Ltd.,399660.00,399660.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440883/PO440883/,2024-04-30 02:41 MDT
contract,2014-15,PO440955,Supply Bulk No. 4 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,141458.40,143047.61,1,,,,2014-07-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440955,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440955/PO440955/,2024-04-30 02:41 MDT
contract,2014-15,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,395383.50,395383.50,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442795/PO442795/,2024-04-30 02:41 MDT
contract,2014-15,PO442925,Supply Bulk No.#4 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,111658.50,111658.50,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442925,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442925/PO442925/,2024-04-30 02:41 MDT
contract,2014-15,PO443880,Winter Sand Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,271500.00,271500.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443880/PO443880/,2024-04-30 02:41 MDT
contract,2014-15,PO444237,Supply Coarse Road Salt As and When Basi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79464.00,92914.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444237/PO444237/,2024-04-30 02:41 MDT
contract,2014-15,PO444248,Coarse Road Salt Delivered As and When B,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,21742.50,21742.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444248/PO444248/,2024-04-30 02:41 MDT
contract,2014-15,PO444249,Supply Road Salt as and When Basis to En,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,115112.30,115112.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444249/PO444249/,2024-04-30 02:41 MDT
contract,2014-15,PO444278,Supply Road Salt As and When Basis Pine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,40313.48,59590.64,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444278/PO444278/,2024-04-30 02:41 MDT
contract,2014-15,PO444280,Supply Road Salt Kakisa Salt Shed,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,31005.00,31005.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444280,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444280/PO444280/,2024-04-30 02:41 MDT
contract,2014-15,PO444281,SOA Release Supply Road Salt to Fort Smi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79420.24,97475.48,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444281/PO444281/,2024-04-30 02:41 MDT
contract,2009-10,PO901258,Supply of geotextile,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sambaa K'e Development Corporation Ltd.,93400.00,93400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901258/PO901258/,2024-04-30 02:41 MDT
contract,2009-10,PO901295,Supply Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,18669.25,18669.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901295/PO901295/,2024-04-30 02:41 MDT
contract,2010-11,PO901304,Supply and Deliver Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,440600.00,631927.28,2,,,,2010-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901304,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901304/PO901304/,2024-04-30 02:41 MDT
contract,2010-11,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,26680.00,26680.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901333/PO901333/,2024-04-30 02:41 MDT
contract,2010-11,PO901383,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,117434.00,160968.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901383/PO901383/,2024-04-30 02:41 MDT
contract,2010-11,PO901478,Road Construction Material/Supply - Culvert Pipes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,25990.83,25990.83,0,,,,2010-11-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901478,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901478/PO901478/,2024-04-30 02:41 MDT
contract,2010-11,PO901495,Provision of Airport Winter Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901495,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901495/PO901495/,2024-04-30 02:41 MDT
contract,2010-11,PO901521,Surfacing Gravel Supply and Deliver,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Carter Industries Ltd,32000.00,32000.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901521/PO901521/,2024-04-30 02:41 MDT
contract,2010-11,PO901534,Road Construction Material/Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,19911.70,19911.70,0,,,,2011-02-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901534/PO901534/,2024-04-30 02:41 MDT
contract,2010-11,PO901546,Supply and Delivery of Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,34070.00,34070.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901546/PO901546/,2024-04-30 02:41 MDT
contract,2010-11,PO901573,Purchase of Replacement Units and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Sensors and Software Inc.,26535.00,26535.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901573,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901573/PO901573/,2024-04-30 02:41 MDT
contract,2011-12,PO901589,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,56250.00,56250.00,0,,,,2011-04-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901589/PO901589/,2024-04-30 02:41 MDT
contract,2011-12,PO901603,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,70700.00,115590.75,2,,,,2011-05-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901603,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901603/PO901603/,2024-04-30 02:41 MDT
contract,2011-12,PO901683,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901683/PO901683/,2024-04-30 02:41 MDT
contract,2011-12,PO901699,Road Construction Material Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,158400.00,158400.00,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901699,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901699/PO901699/,2024-04-30 02:41 MDT
contract,2011-12,PO901704,Road Construction Material/Supply - Grav,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,8060.00,8060.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901704/PO901704/,2024-04-30 02:41 MDT
contract,2014-15,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,29101.50,29101.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446999,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446999/PO446999/,2024-04-30 02:41 MDT
contract,2014-15,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,30143.75,30143.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447013/PO447013/,2024-04-30 02:41 MDT
contract,2004-05,PO728242,Supply and Deliver of Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,171888.00,171888.00,0,,,,2004-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728242/PO728242/,2024-04-30 02:41 MDT
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-04-30 02:41 MDT
contract,2004-05,PO743322,Culverts,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Snowshoe Inn (NWT) Ltd.,7103.71,7103.71,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743322,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743322/PO743322/,2024-04-30 02:41 MDT
contract,2004-05,PO743413,Supply Runway Ice Control Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,36400.00,59080.00,1,,,,2004-05-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743413,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743413/PO743413/,2024-04-30 02:41 MDT
contract,2004-05,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,70223.43,70764.27,1,,,,2004-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743422/PO743422/,2024-04-30 02:41 MDT
contract,2004-05,PO743633,Crushed Limestone,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Town of Norman Wells,22205.00,22205.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743633/PO743633/,2024-04-30 02:41 MDT
contract,2004-05,PO900005,Supply And Delivery Of Culverts And Geotextile,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,50210.15,50531.27,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900005/PO900005/,2024-04-30 02:41 MDT
contract,2004-05,PO900029,Supply Coldmix Asphalt Material to Yello,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Volker Stevin NWT (92) Ltd.,38760.00,38760.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900029/PO900029/,2024-04-30 02:41 MDT
contract,2004-05,PO900051,Norman Wells Perimeter Widlife Fence Sup,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,130459.34,130459.34,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900051/PO900051/,2024-04-30 02:41 MDT
contract,2004-05,PO900063,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,16790.60,16790.60,0,,,,2004-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900063/PO900063/,2024-04-30 02:41 MDT
contract,2004-05,PO900101,Airside winter sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,12800.00,12800.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900101/PO900101/,2024-04-30 02:41 MDT
contract,2013-14,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,1063100.00,1063100.00,0,,,,2013-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901988/PO901988/,2024-04-30 02:41 MDT
contract,2013-14,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,34279.00,34279.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902043/PO902043/,2024-04-30 02:41 MDT
contract,2013-14,PO902112,Supply Asphalt,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Carter Industries Ltd,41625.00,41625.00,0,,,,2013-08-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902112/PO902112/,2024-04-30 02:41 MDT
contract,2013-14,PO902115,Road Construction Material/Road Repair,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,6119.65,6119.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902115/PO902115/,2024-04-30 02:41 MDT
contract,2013-14,PO902168,Road Construction Material /Supply - Culvert Pipes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,89032.83,89032.83,0,,,,2013-12-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902168,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902168/PO902168/,2024-04-30 02:41 MDT
contract,2013-14,PO902223,Supply and Deliver GRS Arch Culvert Mate,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Atlantic Industries Limited,739974.95,739974.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902223/PO902223/,2024-04-30 02:41 MDT
contract,2013-14,PO902225,Supply and Deliver Bulk Coarse Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,9548.00,9548.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902225/PO902225/,2024-04-30 02:41 MDT
contract,2005-06,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,146394.65,146394.65,0,,,,2006-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900474/PO900474/,2024-04-30 02:41 MDT
contract,2006-07,PO900511,Supply and Deliver HF250S Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,216050.00,405402.59,4,,,,2006-03-31 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900511,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900511/PO900511/,2024-04-30 02:41 MDT
contract,2006-07,PO900522,Supply materials to Holman,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Northern Building Supplies Ltd,25952.00,35003.00,2,,,,2006-05-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900522/PO900522/,2024-04-30 02:41 MDT
contract,2006-07,PO900531,SUPPLY CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,12990.00,12990.00,0,,,,2006-05-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900531,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900531/PO900531/,2024-04-30 02:41 MDT
contract,2006-07,PO900549,Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,46000.00,46000.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900549/PO900549/,2024-04-30 02:41 MDT
contract,2006-07,PO900584,Supply Gravel by Barge to Designated Akl,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,718000.00,729420.05,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900584/PO900584/,2024-04-30 02:41 MDT
contract,2006-07,PO900590,AIRSIDE WINTER SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,45854.50,47513.04,1,,,,2006-08-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900590,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900590/PO900590/,2024-04-30 02:41 MDT
contract,2006-07,PO900591,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,21608.88,21608.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900591,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900591/PO900591/,2024-04-30 02:41 MDT