model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,YKW-0818,Yellowknife Liquor Warehouse,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Storage/Warehousing,Hay River Liquor Retailer (1991) Ltd.,7000000.00,7000000.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005213/YKW-0818/,2024-05-17 04:12 MDT
contract,2007-08,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,90000.00,200000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381/,2024-05-17 04:12 MDT
contract,2008-09,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,0.00,60000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381-2/,2024-05-17 04:12 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-05-17 04:12 MDT
contract,2007-08,GC171530,Draft Regulations under the Liquor Act,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,90000.00,90000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005814,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005814/GC171530/,2024-05-17 04:12 MDT
contract,2006-07,SC404009,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004432/SC404009/,2024-05-17 04:12 MDT
contract,2006-07,SC403854,Facilitate Macroeconomic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,M.B. Percy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004433,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004433/SC403854/,2024-05-17 04:12 MDT
contract,2006-07,SC402763,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Boothe Economic Consultants Lt,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003848,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003848/SC402763/,2024-05-17 04:12 MDT
contract,2014-15,SC442195,Re-Design - Payroll & Tobacco Tax Proces,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442195/SC442195/,2024-05-17 04:12 MDT
contract,2014-15,SC442299,Financial Advisory Services - P3 Stanton,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,400000.00,774020.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442299,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442299/SC442299/,2024-05-17 04:12 MDT
contract,2019-20,FIN01-0000000586,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12392.00,12392.00,0,,,,2020-01-09 15:00 MST,2020-01-20 16:05 MST,2020-01-20 16:05 MST,published,ocds-v9mmex-FIN01-20-0000003752,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003752/FIN01-0000000586/,2024-05-17 04:12 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-05-17 04:12 MDT
contract,2013-14,PO434889,Ref# PO434889 - Hon Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6267.50,6267.50,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015029/PO434889/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001218,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,60000.00,60000.00,0,,,,2023-11-29 15:00 MST,2023-12-05 12:29 MST,2023-12-05 12:29 MST,published,ocds-v9mmex-GNWT1-24-0000007072,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007072/FIN01-0000001218/,2024-05-17 04:12 MDT
contract,2023-24,INF01-0000006790,YK Centre 5th floor Carpet Replacement,Finance,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,97650.00,97650.00,0,,,,2023-09-08 15:00 MDT,2023-12-13 18:13 MST,2023-12-13 18:13 MST,published,ocds-v9mmex-GNWT1-24-0000006940,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006940/INF01-0000006790/,2024-05-17 04:12 MDT
contract,2023-24,0000000000000000000004922,Gasoline & Diesel Cardlock,Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,92598.00,92598.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007068,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007068/0000000000000000000004922/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001231,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Thomas ADR,75000.00,75000.00,0,,,,2023-12-08 15:00 MST,2024-01-17 18:17 MST,2024-01-17 18:17 MST,published,ocds-v9mmex-GNWT1-24-0000007082,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007082/FIN01-0000001231/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001242,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Stewart McKelvey,82000.00,82000.00,0,,,,2023-12-08 15:00 MST,2024-01-23 18:03 MST,2024-01-23 18:03 MST,published,ocds-v9mmex-GNWT1-24-0000007082,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007082/FIN01-0000001242/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001246,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19594.08,19594.08,0,,,,2024-01-26 15:00 MST,2024-02-02 12:17 MST,2024-02-02 12:17 MST,published,ocds-v9mmex-GNWT1-24-0000007148,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007148/FIN01-0000001246/,2024-05-17 04:12 MDT
contract,2023-24,0000000000000000000004937,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,5103800.00,5103800.00,0,,,,2024-01-10 15:00 MST,2024-02-23 16:10 MST,2024-02-23 16:10 MST,published,ocds-v9mmex-GNWT1-24-0000007067,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007067/0000000000000000000004937/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001277,AMANDA Professional Services Insurance License,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meraki IT Consulting Inc.,88200.00,88200.00,0,,,,2024-02-13 15:00 MST,2024-03-15 12:10 MDT,2024-03-15 12:10 MDT,published,ocds-v9mmex-FIN01-24-0000007139,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007139/FIN01-0000001277/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001276,NWT Flood Mapping Viewer,Finance,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,65500.00,65500.00,0,,,,2024-02-16 15:00 MST,2024-03-15 12:12 MDT,2024-03-15 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007203,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007203/FIN01-0000001276/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001274,Banking Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,121051.00,121051.00,0,,,,2024-02-06 15:00 MST,2024-03-15 17:45 MDT,2024-03-15 17:45 MDT,published,ocds-v9mmex-FIN01-24-0000007138,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007138/FIN01-0000001274/,2024-05-17 04:12 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-05-17 04:12 MDT
contract,2022-23,FIN01-0000001047,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-02 15:00 MST,2022-12-08 12:12 MST,2022-12-08 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006281,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006281/FIN01-0000001047/,2024-05-17 04:12 MDT
contract,2022-23,FIN01-0000001049,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,McLennan Ross LLP,40000.00,40000.00,0,,,,2022-12-09 15:00 MST,2022-12-13 12:18 MST,2022-12-13 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006301,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006301/FIN01-0000001049/,2024-05-17 04:12 MDT
contract,2022-23,FIN01-0000001085,Oracle Apex Consulting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Synerz Technologies Inc.,50000.00,50000.00,0,,,,2023-02-20 15:00 MST,2023-07-06 15:46 MDT,2023-07-06 15:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006285,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006285/FIN01-0000001085/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001183,HFRWP - Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-06-19 15:00 MDT,2023-07-19 16:47 MDT,2023-07-19 16:47 MDT,published,ocds-v9mmex-FIN01-24-0000006777,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006777/FIN01-0000001183/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001190,Invitational - Workplace Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Southern Butler Price LLP,60000.00,60000.00,0,,,,2023-06-05 15:00 MDT,2023-07-28 12:18 MDT,2023-07-28 12:18 MDT,published,ocds-v9mmex-FIN01-24-0000006734,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006734/FIN01-0000001190/,2024-05-17 04:12 MDT
contract,2023-24,0000000000000000000004894,Paper Recycling Program,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,,,0,,,,2023-07-24 15:00 MDT,2023-08-01 17:17 MDT,2023-08-01 17:17 MDT,published,ocds-v9mmex-FIN01-24-0000006763,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006763/0000000000000000000004894/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001192,Invitational - HFRW Policy Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 13:02 MDT,2023-08-02 13:02 MDT,published,ocds-v9mmex-FIN01-24-0000006904,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006904/FIN01-0000001192/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001203,Real-Time Location System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Integration,599040.14,599040.14,0,,,,2023-09-08 15:00 MDT,2023-09-20 17:11 MDT,2023-09-20 17:11 MDT,published,ocds-v9mmex-FIN01-24-0000006996,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006996/FIN01-0000001203/,2024-05-17 04:12 MDT
contract,2022-23,FIN01-0000001089,Accounting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,94240.00,94240.00,0,,,,2023-03-01 15:00 MST,2023-03-20 16:04 MDT,2023-03-20 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006477,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006477/FIN01-0000001089/,2024-05-17 04:12 MDT
contract,2023-24,FIN01-0000001282,Harassment Free and Respectful Workplace Policy,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 17:53 MDT,2024-04-09 17:53 MDT,published,ocds-v9mmex-FIN01-24-0000007296,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007296/FIN01-0000001282/,2024-05-17 04:12 MDT
contract,2007-08,PM005124,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005124/PM005124/,2024-05-17 04:12 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-05-17 04:12 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-05-17 04:12 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-05-17 04:12 MDT
contract,2018-19,FIN01-0000000433,GNWT Revenue Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,67500.00,67500.00,0,,,,2018-12-06 15:00 MST,2019-01-25 12:10 MST,2019-01-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002825,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002825/FIN01-0000000433/,2024-05-17 04:12 MDT
contract,2017-18,0000000000000000000003481,Cyber Resiliance Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,59000.00,59000.00,0,,,,2017-11-16 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001858,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001858/0000000000000000000003481/,2024-05-17 04:12 MDT
contract,2017-18,0000000000000000000003730,Cyber Security Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Learning Tree International,,,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000001823,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001823/0000000000000000000003730/,2024-05-17 04:12 MDT
contract,2017-18,FIN01-0000000308,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37685.60,37685.60,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002164,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002164/FIN01-0000000308/,2024-05-17 04:12 MDT
contract,2018-19,FIN01-0000000401,Sole Source Contract Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,18900.00,18900.00,0,,,,2018-07-30 15:00 MDT,2018-09-06 12:04 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002493,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002493/FIN01-0000000401/,2024-05-17 04:12 MDT
contract,2016-17,0000000000000000000002472,ICT Research & Advisory Services for Executives,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gartner Group Inc.,124780.00,124780.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001258,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001258/0000000000000000000002472/,2024-05-17 04:12 MDT
contract,2016-17,0000000000000000000002291,Thermal imaging Camera,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EECOL Electric Corp,32785.06,32785.06,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001361,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001361/0000000000000000000002291/,2024-05-17 04:12 MDT
contract,2009-10,SC416997,Custom Print 2008/2009 Public Accounts,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12500.00,12500.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008214,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008214/SC416997/,2024-05-17 04:12 MDT
contract,2009-10,SC416041,CONSULTING AND COMMUNICATIONS SERVICES,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008702,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008702/SC416041/,2024-05-17 04:12 MDT
contract,2013-14,AC437952,MVFL - Aerial Fly Over Route,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22551.46,22551.46,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437952/AC437952/,2024-05-17 04:12 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-05-17 04:12 MDT
contract,2006-07,SC403290,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Doucet Economic Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004162/SC403290/,2024-05-17 04:12 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-05-17 04:12 MDT
contract,2006-07,PM003389,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003389,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003389/PM003389/,2024-05-17 04:12 MDT
contract,2006-07,SC401466,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003579/SC401466/,2024-05-17 04:12 MDT
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-05-17 04:12 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-05-17 04:12 MDT
contract,2005-06,RS746881/2,Knoll Office Furnishings,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,15273.50,15273.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002941/RS7468812/,2024-05-17 04:12 MDT
contract,2005-06,PM002987,Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Patterson Palmer Hunt Murphy,80000.00,80000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002987/PM002987/,2024-05-17 04:12 MDT
contract,2005-06,GC171502,Risk Capital Investment Tax Credit (RCIT,Finance,Sole Source,Direct,Unknown,Services,Marketing Consulting,Caron Business Services Ltd,20700.00,20700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002507/GC171502/,2024-05-17 04:12 MDT
contract,2005-06,SC780984,Drafting 2006-07 Budget Address,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002687,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002687/SC780984/,2024-05-17 04:12 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-05-17 04:12 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-05-17 04:12 MDT