model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000011209,"SS&E Furnace and Chimney Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,42000.00,42000.00,0,,,,2019-07-22 15:00 MDT,2019-10-01 12:12 MDT,2019-10-01 12:12 MDT,published,ocds-v9mmex-HC001-20-0000003445,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003445/HC001-0000011209/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000010933,"SS&E Remove & Replace Roof Membrane, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,20980.00,20980.00,0,,,,2019-05-23 15:00 MDT,2019-07-18 16:21 MDT,2019-07-18 16:21 MDT,published,ocds-v9mmex-HC001-20-0000003274,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003274/HC001-0000010933/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000011005,"SS&E Waterproofing Foundations 3 Units, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,48300.00,48300.00,0,,,,2019-06-12 15:00 MDT,2019-07-18 16:28 MDT,2019-07-18 16:28 MDT,published,ocds-v9mmex-HC001-20-0000003308,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003308/HC001-0000011005/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000011272,"SSE Two (2) Roof Replacements, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,28000.00,28000.00,0,,,,2019-08-16 15:00 MDT,2019-08-19 16:59 MDT,2019-08-19 16:59 MDT,published,ocds-v9mmex-HC001-20-0000003564,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003564/HC001-0000011272/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000011796,"SS&E Exterior Carpentry; Stairs, Landing & Lift",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2019-12-10 15:00 MST,2020-03-05 14:14 MST,2020-03-05 14:14 MST,published,ocds-v9mmex-HC001-20-0000003714,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003714/HC001-0000011796/,2024-05-25 09:16 MDT
contract,2019-20,HC001-0000011787,Compact Cargo Vans X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,80994.00,80994.00,0,,,,2019-12-18 15:00 MST,2020-03-05 14:16 MST,2020-03-05 14:16 MST,published,ocds-v9mmex-HC001-20-0000003749,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003749/HC001-0000011787/,2024-05-25 09:16 MDT
