model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792707,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,24150.00,24150.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792707,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792707/SC792707/,2024-05-25 22:49 MDT
contract,2009-10,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12360.00,12360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710/,2024-05-25 22:49 MDT
contract,2009-10,SC792712,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Land Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792712,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792712/SC792712/,2024-05-25 22:49 MDT
contract,2010-11,SC792714,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning Ltd.,15600.00,15600.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792714/SC792714/,2024-05-25 22:49 MDT
contract,2009-10,SC792730,Power Line Conversion,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,15871.50,15871.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792730,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792730/SC792730/,2024-05-25 22:49 MDT
contract,2009-10,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,79358.00,79358.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734/,2024-05-25 22:49 MDT
contract,2009-10,SC792735,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,20700.00,20700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792735,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792735/SC792735/,2024-05-25 22:49 MDT
contract,2009-10,SC792742,Plumbing Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,6318 NWT Ltd. o/a Webster's Plumbing & Heating,13270.00,13270.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792742,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792742/SC792742/,2024-05-25 22:49 MDT
contract,2010-11,SC792744,"Supply Accommodation, Meals & Facilities",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Fort of the Forks Sodexo Canad,27977.60,27977.60,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792744,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792744/SC792744/,2024-05-25 22:49 MDT
contract,2010-11,SC792747,Archaeological Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792747/SC792747/,2024-05-25 22:49 MDT
contract,2010-11,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,14400.00,14400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760/,2024-05-25 22:49 MDT
contract,2010-11,SC792761,Marine Gravel Haul Stockpiling,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,147800.00,147800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792761,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792761/SC792761/,2024-05-25 22:49 MDT
contract,2010-11,SC792764,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,54607.00,54607.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792764/SC792764/,2024-05-25 22:49 MDT
contract,2010-11,SC792797,Brush Cutting,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792797,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792797/SC792797/,2024-05-25 22:49 MDT
contract,2010-11,SC792809,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792809/SC792809/,2024-05-25 22:49 MDT
contract,2010-11,SC792810,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792810/SC792810/,2024-05-25 22:49 MDT
contract,2010-11,SC792811,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792811/SC792811/,2024-05-25 22:49 MDT
contract,2010-11,SC792824,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792824,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792824/SC792824/,2024-05-25 22:49 MDT
contract,2010-11,SC792829,Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,31050.00,31050.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792829/SC792829/,2024-05-25 22:49 MDT
contract,2010-11,SC792860,Mackenzie River Water Level Gauging,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,"Environment Canada, Water Survey Division",11348.00,11348.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792860,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792860/SC792860/,2024-05-25 22:49 MDT
contract,2010-11,SC792864,Vehicle rental for - Bridge Inspections,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5355.00,5355.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792864,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792864/SC792864/,2024-05-25 22:49 MDT
contract,2010-11,SC792883,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792883/SC792883/,2024-05-25 22:49 MDT
contract,2010-11,SC792884,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7140.00,7140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792884,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792884/SC792884/,2024-05-25 22:49 MDT
contract,2010-11,SC792885,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792885,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792885/SC792885/,2024-05-25 22:49 MDT
contract,2010-11,SC792886,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792886,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792886/SC792886/,2024-05-25 22:49 MDT
contract,2010-11,SC792894,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792894/SC792894/,2024-05-25 22:49 MDT
contract,2010-11,SC792909,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5955.00,5955.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792909/SC792909/,2024-05-25 22:49 MDT
contract,2012-13,PO901867,2012/13 Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dept of Public Works& Services Petroleum Products Division,9499.14,9499.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901867/PO901867/,2024-05-25 22:49 MDT
contract,2014-15,SC442191,MVH Project Description,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442191,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442191/SC442191/,2024-05-25 22:49 MDT
contract,2004-05,SC790251,Equipment Rental- Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,8930.00,8930.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790251/SC790251/,2024-05-25 22:49 MDT
contract,2011-12,PO901730,Hydomeric Gauging Station,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,"Environment Canada, Water Survey Division",13740.00,13740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901730/PO901730/,2024-05-25 22:49 MDT
contract,2009-10,SC792690,Equipment Rental for Airport Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,7345.25,7345.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792690,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792690/SC792690/,2024-05-25 22:49 MDT
contract,2008-09,SC791944,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Geotech Drilling Services Ltd.,42474.72,42474.72,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791944/SC791944/,2024-05-25 22:49 MDT
contract,2008-09,SC791951,Labour and Equipment-Jean Marie River,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,12125.00,12125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791951,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791951/SC791951/,2024-05-25 22:49 MDT
contract,2012-13,SC794285,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Naha Dehe Development Corporation,18904.85,18904.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794285/SC794285/,2024-05-25 22:49 MDT
contract,2013-14,SC794322,Providence Creek Grayling Spawning Habit,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Deh Cho First Nations,164384.00,164384.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794322,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794322/SC794322/,2024-05-25 22:49 MDT
contract,2013-14,SC794365,Supply labour for bridge deck rehabilita,Transportation,Sole Source,Direct,Unknown,Services,Labour,Pehdzeh Ki First Nation,157560.00,157560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794365,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794365/SC794365/,2024-05-25 22:49 MDT
contract,2013-14,SC794378,Relocation of Power Line- Ingraham Trail,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794378,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794378/SC794378/,2024-05-25 22:49 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-05-25 22:49 MDT
contract,2013-14,SC794511,Buckle UP NWT,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Leela Gilday,16228.00,16228.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794511,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794511/SC794511/,2024-05-25 22:49 MDT
contract,2013-14,SC794556,Glycol Mitigation - YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,46103.00,46103.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794556,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794556/SC794556/,2024-05-25 22:49 MDT
contract,2013-14,SC794560,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Marzan Janitorial Services,10500.00,10500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794560/SC794560/,2024-05-25 22:49 MDT
contract,2013-14,SC794576,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794576,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794576/SC794576/,2024-05-25 22:49 MDT
contract,2013-14,SC794641,Runway grading,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,6807.50,6807.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794641,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794641/SC794641/,2024-05-25 22:49 MDT
contract,2013-14,SC794655,Inuvik Airport Runway Settlement Investi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,41625.51,41625.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794655/SC794655/,2024-05-25 22:49 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-05-25 22:49 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-05-25 22:49 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-05-25 22:49 MDT
contract,2013-14,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,133600.00,133600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709/,2024-05-25 22:49 MDT
contract,2013-14,SC794727,Electrical Power Supply to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,6475.34,6475.34,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794727/SC794727/,2024-05-25 22:49 MDT
contract,2013-14,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,150393.50,150393.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729/,2024-05-25 22:49 MDT
contract,2013-14,SC794734,Wood Supply,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tetlit Gwich'in Council,13578.00,13578.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794734,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794734/SC794734/,2024-05-25 22:49 MDT
contract,2013-14,SC794755,Wrigley FEC Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,5620.26,5620.26,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794755,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794755/SC794755/,2024-05-25 22:49 MDT
contract,2013-14,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,44013.00,44013.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758/,2024-05-25 22:49 MDT
contract,2013-14,SC794781,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,"Driving Force Vehicle Rentals, Sales & Leasing",49866.24,49866.24,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794781,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794781/SC794781/,2024-05-25 22:49 MDT
contract,2013-14,SC794786,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,"Driving Force Vehicle Rentals, Sales & Leasing",49005.60,49005.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794786/SC794786/,2024-05-25 22:49 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-05-25 22:49 MDT
contract,2014-15,SC794875,Installation of 16 - 250W HPS Street Lig,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,138560.00,138560.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794875,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794875/SC794875/,2024-05-25 22:49 MDT
contract,2014-15,SC794892,Road Licensing Issuing Program,Transportation,Sole Source,Direct,Unknown,Services,Fees/Payments,Hamlet of Aklavik,10500.00,10500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794892,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794892/SC794892/,2024-05-25 22:49 MDT
contract,2012-13,SC793991,Environmental Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,59752.00,59752.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793991/SC793991/,2024-05-25 22:49 MDT
contract,2012-13,SC793995,Survey Helpers,Transportation,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,8949.94,8949.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793995/SC793995/,2024-05-25 22:49 MDT
contract,2012-13,SC793999,Supervisor - EK-35,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tulita Waste Disposal Ltd.,9800.00,9800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793999/SC793999/,2024-05-25 22:49 MDT
contract,2012-13,SC794003,Wrigley Remediation Project - 2012,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,109470.00,109470.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794003/SC794003/,2024-05-25 22:49 MDT
contract,2012-13,SC794015,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & L Enterprises,5250.00,5250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794015/SC794015/,2024-05-25 22:49 MDT
contract,2012-13,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794072,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794072/SC794072/,2024-05-25 22:49 MDT