model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345362,Develop Forest Management Inventory Syst,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,FMT Consultants Ltd.,17370.00,17370.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000951,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000951/SC345362/,2024-05-23 15:31 MDT
contract,2004-05,SC345360,Functional Process Flow,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,10710.00,10710.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000625,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000625/SC345360/,2024-05-23 15:31 MDT
contract,2004-05,SC345363,Planning For Future Airtanker Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,24800.00,24800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001733,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001733/SC345363/,2024-05-23 15:31 MDT
contract,2006-07,SC404855,Fire Smart,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004517,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004517/SC404855/,2024-05-23 15:31 MDT
contract,2006-07,SC345192,System Implementation of FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Forestry Corp.,74557.47,74557.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004555/SC345192/,2024-05-23 15:31 MDT
contract,2009-10,SC420334,Training and Consulting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoMetrix Data Systems Inc.,8687.75,8687.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009698/SC420334/,2024-05-23 15:31 MDT
contract,2008-09,SC334386,Moose Hide Tanning Workshop,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008730/SC334386/,2024-05-23 15:31 MDT
contract,2009-10,SC416149,NWT Forestry Legislation Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Whiteworks,140000.00,140000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008933,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008933/SC416149/,2024-05-23 15:31 MDT
contract,2007-08,SC410669,Four Year Plan,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terra Firma,20500.00,20500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006178/SC410669/,2024-05-23 15:31 MDT
contract,2008-09,SC415169,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007656,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007656/SC415169/,2024-05-23 15:31 MDT
contract,2008-09,SC414788,Scoping Study,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,69000.00,69000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007657,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007657/SC414788/,2024-05-23 15:31 MDT
contract,2008-09,SC414580,Climate Change Impacts and Adaptation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Saskatchewan Research Council,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007666,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007666/SC414580/,2024-05-23 15:31 MDT
contract,2004-05,IA906821,Fire Investigation,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quality Service Investigations,12489.97,12489.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001218,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001218/IA906821/,2024-05-23 15:31 MDT
contract,2004-05,SC 345363,Planning for Future Airtanker Aircraft,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,36300.00,36300.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001269/SC-345363/,2024-05-23 15:31 MDT
contract,2011-12,SC426466,AVIATION SAFETY MANAGEMENT SERVICES,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,530345.00,530345.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011248/SC426466/,2024-05-23 15:31 MDT
contract,2011-12,SC425836,Creation of Community Wildfire Protection Plans (CWPP)-North Slave Region,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,110000.00,110000.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011709,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011709/SC425836/,2024-05-23 15:31 MDT
contract,2011-12,SC426730,Wilfire Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,7231.94,7231.94,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012378/SC426730/,2024-05-23 15:31 MDT
contract,2011-12,SC426468,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territory Metis Nation,5400.00,5400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012565/SC426468/,2024-05-23 15:31 MDT
contract,2011-12,SC428591,SDE/DBA Support,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,The Forestry Corp.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012737,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012737/SC428591/,2024-05-23 15:31 MDT
contract,2011-12,SC429681,Statistical Analysis to the Caribou Surv,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,5025.00,5025.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013063/SC429681/,2024-05-23 15:31 MDT
contract,2006-07,SC329049,South Slave Divisional Education Council Budget Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,39175.00,39175.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003833,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003833/SC329049/,2024-05-23 15:31 MDT
contract,2014-15,SC446694,2014 Fire Season Review - Report Writing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,9920.00,9920.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446694/SC446694/,2024-05-23 15:31 MDT
contract,2013-14,SC439016,Facilitation for Regional Water Consultation Meetings,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50421.00,50421.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439016/SC439016/,2024-05-23 15:31 MDT
contract,2013-14,SC439411,Blueprint Planning - FMA Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439411,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439411/SC439411/,2024-05-23 15:31 MDT
contract,2013-14,SC439920,ATIPP Discussion Paper,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,12900.00,12900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439920,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439920/SC439920/,2024-05-23 15:31 MDT
contract,2014-15,SC440525,Analysis of Slave River Lowland Bison Su,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,6200.00,6200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440525/SC440525/,2024-05-23 15:31 MDT
contract,2014-15,SC440826,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440826/SC440826/,2024-05-23 15:31 MDT
contract,2014-15,SC440904,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440904/SC440904/,2024-05-23 15:31 MDT
contract,2013-14,SC436300,(SC 436300) Fort Smith Female Facility U,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436300/SC436300/,2024-05-23 15:31 MDT
contract,2013-14,SC436734,Analyses of 2013 Mackenzie Bison Survey,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,9687.50,9687.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436734,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436734/SC436734/,2024-05-23 15:31 MDT
contract,2013-14,SC437469,Burn P3 Modeling,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437469/SC437469/,2024-05-23 15:31 MDT
contract,2013-14,SC437662,NWT Forest Management Training Strategy Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,219794.00,219794.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437662/SC437662/,2024-05-23 15:31 MDT
contract,2013-14,SC438304,M/T Drum Pickup- FS/SS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,T D C Contracting Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438304/SC438304/,2024-05-23 15:31 MDT
contract,2014-15,SC444818,Workshop Facilitator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,64943.00,64943.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444818/SC444818/,2024-05-23 15:31 MDT
contract,2014-15,SC445634,Faciliation and Report Writting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445634/SC445634/,2024-05-23 15:31 MDT
contract,2014-15,SC442985,2014 Fire Modelling - Long Range Wildlan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442985/SC442985/,2024-05-23 15:31 MDT
contract,2014-15,SC444364,Fairness Monitor Services - TFCC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444364,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444364/SC444364/,2024-05-23 15:31 MDT
contract,2014-15,SC446232,2014 Wildland Fire Reports and Case Stud,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446232,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446232/SC446232/,2024-05-23 15:31 MDT
contract,2014-15,SC446248,Advanced Leadership Course for Incident Management Teams,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Incident Leadership Canada Inc.,36505.00,36505.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446248/SC446248/,2024-05-23 15:31 MDT
contract,2013-14,SC015030,Local Housing Organization Audit - Fort Smith,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,31350.00,31350.00,0,,,,2013-04-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015030,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015030/SC015030/,2024-05-23 15:31 MDT
contract,2006-07,SC791270,Market Appraisal Fort Smith Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791270/SC791270/,2024-05-23 15:31 MDT
contract,2009-10,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,99820.00,99820.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671/,2024-05-23 15:31 MDT
contract,2013-14,SC794662,Indoor Air Quality Assessment Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PHH Arc Environmental Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794662/SC794662/,2024-05-23 15:31 MDT
contract,2014-15,SC794834,Structural Evaluation- Thebacha College,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,6140.00,6140.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794834/SC794834/,2024-05-23 15:31 MDT
contract,2004-05,SO250559,Oil Burner Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Blue Ice Ventures,40000.00,40000.00,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO250559,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO250559/SO250559/,2024-05-23 15:31 MDT
contract,2010-11,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,41045.00,41045.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346/,2024-05-23 15:31 MDT
contract,2011-12,SC427464,"Furniture, fitments & equipment consulti",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,111500.00,111500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427464/SC427464/,2024-05-23 15:31 MDT
contract,2012-13,SC434069,Fort Smith Energy Audits,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,23600.00,23600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434069/SC434069/,2024-05-23 15:31 MDT
contract,2012-13,SC434026,BurnP3 Modeling for Communities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,37084.51,37084.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015509/SC434026/,2024-05-23 15:31 MDT
contract,2012-13,PO00001725,Facilitate Strategic Planning Retreat be,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,7502.37,7502.37,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014330,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014330/PO00001725/,2024-05-23 15:31 MDT
contract,2004-05,SC383278,annual oil furnace and oil fired hot water heater servicing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Rhodes Plumbing & Heating,8790.00,8790.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383278/SC383278/,2024-05-23 15:31 MDT
contract,2004-05,SC383317,"Supply and Install new boiler,circulating pump,fuel tank and hot water heater at",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Rhodes Plumbing & Heating,11775.00,11775.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383317/SC383317/,2024-05-23 15:31 MDT
contract,2013-14,SC435632,Pest Risk Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,JCH Forest Pest Management,21795.00,21795.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015103/SC435632/,2024-05-23 15:31 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-05-23 15:31 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-05-23 15:31 MDT
contract,2011-12,SC427314,Drop Evaluation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,45404.00,45404.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013935/SC427314/,2024-05-23 15:31 MDT
contract,2012-13,SC431566,Severity Rating Analysis Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,6750.00,6750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014586,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014586/SC431566/,2024-05-23 15:31 MDT
contract,2012-13,SC432183,Benefit Cost Analysis FMD Building,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R.T. & Associates Ltd.,18200.00,18200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014590,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014590/SC432183/,2024-05-23 15:31 MDT
contract,2012-13,SC434043,Analyses of 2012 Mackenzie Bison survey,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,7125.00,7125.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014666,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014666/SC434043/,2024-05-23 15:31 MDT
