model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,SC16102,Dietary & Patient Food Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,,,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16102,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16102/SC16102/,2024-05-26 20:06 MDT
contract,2008-09,XX080112,Chartered Air Medevac Carrier Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,35000000.00,35000000.00,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM005411,/procurements/contract-history/ocds-v9mmex-STHA-09-PM005411/XX080112/,2024-05-26 20:06 MDT
contract,2007-08,SC 80115,Coding and Abstracting Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,MedEKS Technologies Inc,30000.00,30000.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005525,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005525/SC-80115/,2024-05-26 20:06 MDT
contract,2007-08,80120,Remote Radiologist Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,CML HealthCare,800000.00,800000.00,0,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005739,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005739/80120/,2024-05-26 20:06 MDT
contract,2007-08,SC80123,Child Development Instructional DVD for Educators,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,19985.00,19985.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005773,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005773/SC80123/,2024-05-26 20:06 MDT
contract,2007-08,SC08100,Medevac Personnel Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Medevac Personnel,Medic North Emergency Services Ltd.,12933647.94,12933647.94,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-STHA-08-PM004410,/procurements/contract-history/ocds-v9mmex-STHA-08-PM004410/SC08100/,2024-05-26 20:06 MDT
contract,2007-08,SC80109,Optical Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,933328 NWT Ltd.,150000.00,150000.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM004943,/procurements/contract-history/ocds-v9mmex-STHA-08-PM004943/SC80109/,2024-05-26 20:06 MDT
contract,2009-10,SC090140,Strategic Planning Services - 90140,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,45856.00,45856.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007655,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007655/SC090140/,2024-05-26 20:06 MDT
contract,2018-19,SC18066,Regional Visiting Dental Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-11-26 12:03 MST,2018-11-26 12:03 MST,published,ocds-v9mmex-STHA-19-SC18066,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18066/SC18066/,2024-05-26 20:06 MDT
contract,2018-19,SC18011,Digital Mailing System Solution,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Francotyp Postalia,,,0,,,,2018-05-25 15:00 MDT,2018-09-14 18:42 MDT,2018-09-14 18:42 MDT,published,ocds-v9mmex-STHA-19-SC18011,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18011/SC18011/,2024-05-26 20:06 MDT
contract,2017-18,SC17075,Integrated Bedside Terminal,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hospitality Network,,,0,,,,2018-02-02 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-STHA-18-SC17075,/procurements/contract-history/ocds-v9mmex-STHA-18-SC17075/SC17075/,2024-05-26 20:06 MDT
contract,2017-18,SC18022,Mobile Staff Communications and Duress System,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-STHA-18-SC18022,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18022/SC18022/,2024-05-26 20:06 MDT
contract,2019-20,0000000000000000000004109,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004109/,2024-05-26 20:06 MDT
contract,2019-20,0000000000000000000004110,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004110/,2024-05-26 20:06 MDT
contract,2019-20,0000000000000000000004111,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004111/,2024-05-26 20:06 MDT
contract,2019-20,0000000000000000000004112,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004112/,2024-05-26 20:06 MDT
