model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO500364,Storage Box Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,14211.00,14211.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500364/PO500364/,2024-05-28 12:38 MDT
contract,2007-08,PO500372,Revolving Fund Snapset Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6203.60,6203.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500372/PO500372/,2024-05-28 12:38 MDT
contract,2007-08,PO500375,Snapset Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,19146.60,19146.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500375/PO500375/,2024-05-28 12:38 MDT
contract,2007-08,PO500376,Warehouse Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5358.00,5358.00,0,,,,2007-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500376/PO500376/,2024-05-28 12:38 MDT
contract,2007-08,PO500380,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5666.80,5666.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500380,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500380/PO500380/,2024-05-28 12:38 MDT
contract,2007-08,PO500386,Snapset Forms - GNWT Warehouse Revolving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6511.20,6511.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500386,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500386/PO500386/,2024-05-28 12:38 MDT
contract,2007-08,PO500391,Snapset Forms - Supply Services Warehous,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8370.80,8370.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500391,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500391/PO500391/,2024-05-28 12:38 MDT
contract,2007-08,PO500393,Tendered Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,14172.00,14172.00,0,,,,2007-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500393,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500393/PO500393/,2024-05-28 12:38 MDT
contract,2007-08,PO500401,Storage/Shipping Box Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,21104.80,21104.80,0,,,,2008-02-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500401,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500401/PO500401/,2024-05-28 12:38 MDT
contract,2007-08,PO500402,Snapset & Multipart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,33163.50,33163.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500402/PO500402/,2024-05-28 12:38 MDT
contract,2007-08,PO500408,Revolving Fund Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8420.70,8420.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500408,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500408/PO500408/,2024-05-28 12:38 MDT
contract,2007-08,PO404090,7 photo copiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,121296.00,121296.00,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO404090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO404090/PO404090/,2024-05-28 12:38 MDT
contract,2007-08,PO404341,Software License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,31113.73,31113.73,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO404341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO404341/PO404341/,2024-05-28 12:38 MDT
contract,2007-08,PO405179,Network Core Router Upgrade Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,115520.00,115520.00,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405179/PO405179/,2024-05-28 12:38 MDT
contract,2007-08,PO405229,Bulk PC Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,164130.00,173080.00,1,,,,2007-04-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405229,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405229/PO405229/,2024-05-28 12:38 MDT
contract,2007-08,PO405576,Photo Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,16139.84,16139.84,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405576,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405576/PO405576/,2024-05-28 12:38 MDT
contract,2007-08,PO405789,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6100.00,6100.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405789/PO405789/,2024-05-28 12:38 MDT
contract,2007-08,PO405791,Server Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,22610.00,19752.00,1,,,,2007-06-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405791/PO405791/,2024-05-28 12:38 MDT
contract,2007-08,PO405833,Laptop Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,11731.00,11731.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405833/PO405833/,2024-05-28 12:38 MDT
contract,2007-08,PO405911,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,21936.05,21936.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405911/PO405911/,2024-05-28 12:38 MDT
contract,2007-08,PO405922,HP Lease Buyout,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Hewlett-Packard (Canada) Co.,21113.00,21113.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405922,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405922/PO405922/,2024-05-28 12:38 MDT
contract,2007-08,PO405951,Laptop Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,42848.00,42848.00,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405951/PO405951/,2024-05-28 12:38 MDT
contract,2007-08,PO406249,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,23400.00,23400.00,1,,,,2007-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406249,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406249/PO406249/,2024-05-28 12:38 MDT
contract,2007-08,PO406287,Photocopier - Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Photography Equipment/Supply,The Northern Document Company Ltd.,12060.00,12060.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406287/PO406287/,2024-05-28 12:38 MDT
contract,2007-08,PO406429,Water & Sewage Pipes & Misc Parts,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Ace Enterprises Ltd.,116022.50,116022.50,0,,,,2007-05-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406429/PO406429/,2024-05-28 12:38 MDT
contract,2007-08,PO406469,Server Infrastructure Capital Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,195861.00,195861.00,0,,,,2007-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406469/PO406469/,2024-05-28 12:38 MDT
contract,2007-08,PO406750,Bulk Fuel Resupply for Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,764200.00,764200.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406750/PO406750/,2024-05-28 12:38 MDT
contract,2007-08,PO406863,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,15182.95,15182.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406863/PO406863/,2024-05-28 12:38 MDT
contract,2007-08,PO406888,Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10944.00,10944.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406888,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406888/PO406888/,2024-05-28 12:38 MDT
contract,2007-08,PO407058,Parts for 1997 Fire Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,48239.86,48239.86,0,,,,2007-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407058,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407058/PO407058/,2024-05-28 12:38 MDT
contract,2007-08,PO407172,Hewlett Packard Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6009.28,6009.28,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407172/PO407172/,2024-05-28 12:38 MDT
contract,2007-08,PO407374,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,13244.00,13244.00,0,,,,2007-08-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407374,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407374/PO407374/,2024-05-28 12:38 MDT
contract,2007-08,PO407440,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,22880.00,22880.00,0,,,,2007-08-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407440/PO407440/,2024-05-28 12:38 MDT
contract,2007-08,PO407695,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,44870.13,44870.13,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407695,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407695/PO407695/,2024-05-28 12:38 MDT
contract,2007-08,PO407729,Network Equipment - Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,32307.27,32307.27,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407729/PO407729/,2024-05-28 12:38 MDT
contract,2007-08,PO407799,"Bulk Order Desktops, Laptops, Monitors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,271813.00,271813.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407799/PO407799/,2024-05-28 12:38 MDT
contract,2007-08,PO407842,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,12632.00,12632.00,0,,,,2007-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407842/PO407842/,2024-05-28 12:38 MDT
contract,2007-08,PO407844,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,26574.00,20236.97,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407844/PO407844/,2024-05-28 12:38 MDT
contract,2007-08,PO407899,Software Licenses and Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Tools4ever, Inc.",19900.00,19900.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407899/PO407899/,2024-05-28 12:38 MDT
contract,2007-08,PO407908,Cable Analyzer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Arctic Digital Ltd.,19846.00,19846.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407908/PO407908/,2024-05-28 12:38 MDT
contract,2007-08,PO408259,Boardroom Conference Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5220.00,5220.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408259,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408259/PO408259/,2024-05-28 12:38 MDT
contract,2007-08,PO408312,Document Management Licensing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,14273.00,14273.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408312,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408312/PO408312/,2024-05-28 12:38 MDT
contract,2007-08,PO408319,Server Hardware and Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,36188.75,36188.75,0,,,,2007-10-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408319,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408319/PO408319/,2024-05-28 12:38 MDT
contract,2007-08,PO408365,Actellis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,7106.28,7106.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408365,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408365/PO408365/,2024-05-28 12:38 MDT
contract,2007-08,PO408403,Laptops Q3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8245.00,8245.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408403,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408403/PO408403/,2024-05-28 12:38 MDT
contract,2007-08,PO408496,Actelis Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,10642.09,10642.09,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408496,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408496/PO408496/,2024-05-28 12:38 MDT
contract,2007-08,PO408508,Microsoft Volume Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Microsoft Licensing, GP",1894459.44,1894459.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408508/PO408508/,2024-05-28 12:38 MDT
contract,2007-08,PO408543,Bulk Fuel Transportation Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,RTL - Robinson Enterprises,5370106.50,5689538.60,6,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408543/PO408543/,2024-05-28 12:38 MDT
contract,2007-08,PO408549,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,27673116.00,27673116.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408549/PO408549/,2024-05-28 12:38 MDT
contract,2007-08,PO408631,Computer Hardware - Tape Autoloader,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9158.00,9158.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408631/PO408631/,2024-05-28 12:38 MDT
contract,2007-08,PO408641,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,CasCom Ltd,28260.00,59520.00,1,,,,2007-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408641/PO408641/,2024-05-28 12:38 MDT
contract,2007-08,PO408675,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,31825.03,31825.03,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408675/PO408675/,2024-05-28 12:38 MDT
contract,2007-08,PO408701,Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,28035.20,28035.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408701/PO408701/,2024-05-28 12:38 MDT
contract,2007-08,PO408769,Data Online Back-up,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7278.90,7278.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408769/PO408769/,2024-05-28 12:38 MDT
contract,2007-08,PO408854,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,163846.00,163846.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408854/PO408854/,2024-05-28 12:38 MDT
contract,2007-08,PO408994,Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,10642.09,10642.09,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408994/PO408994/,2024-05-28 12:38 MDT
contract,2007-08,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,153580.00,193128.00,1,,,,2007-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409143/PO409143/,2024-05-28 12:38 MDT
contract,2007-08,PO409296,Gorman Rupp Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,NIS Northern Industrial Sales Ltd.,12026.70,12026.70,0,,,,2008-01-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409296,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409296/PO409296/,2024-05-28 12:38 MDT
contract,2007-08,PO409391,Nortel Secure Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8810.92,8810.92,0,,,,2008-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409391,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409391/PO409391/,2024-05-28 12:38 MDT
contract,2007-08,PO409537,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,85471.36,85471.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409537,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409537/PO409537/,2024-05-28 12:38 MDT
contract,2007-08,PO409611,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,29370.00,29370.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409611/PO409611/,2024-05-28 12:38 MDT
contract,2007-08,PO409751,"Printers, Desktops, Laoptops with Docking Stations",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,15801.00,15801.00,0,,,,2008-03-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409751,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409751/PO409751/,2024-05-28 12:38 MDT
contract,2007-08,PO409772,Furniture for PreCambrian Building 6th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,60154.73,60154.73,0,,,,2008-02-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409772/PO409772/,2024-05-28 12:38 MDT