model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417377,Driver's Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25318.00,25318.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417377/SC417377/,2024-05-05 17:32 MDT
contract,2010-11,SC420693,Altiris Deployment Upgrade Project,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Lanworks Inc.,34541.90,34541.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420693,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420693/SC420693/,2024-05-05 17:32 MDT
contract,2010-11,SC421062,Aviation - Training the Trainer Fuel Han,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aviation Fuel Solutions Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421062/SC421062/,2024-05-05 17:32 MDT
contract,2014-15,PO444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Utilities Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444123/PO444123/,2024-05-05 17:32 MDT
contract,2009-10,PO901272,Training - Ice Profiling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Sensors and Software Inc.,5900.00,5900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901272/PO901272/,2024-05-05 17:32 MDT
contract,2010-11,PO901529,Mechanics Training,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Waterous Power Systems,6526.19,6526.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901529/PO901529/,2024-05-05 17:32 MDT
contract,2011-12,PO901725,Maintenance/Training/Inspections for Yel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Liberty Airport Systems,9389.00,9389.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901725,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901725/PO901725/,2024-05-05 17:32 MDT
contract,2013-14,SC436761,Training Workshop - Estimating and Modeling Patterns of Species Occurrence,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Proteus Wildlife Research Con,12500.00,12500.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436761/SC436761/,2024-05-05 17:32 MDT
contract,2013-14,SC437043,(SC 437043) Healing and Learning Program,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,98450.00,98450.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437043/SC437043/,2024-05-05 17:32 MDT
contract,2013-14,SC437656,Investigation Worshop,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,12878.72,12878.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437656,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437656/SC437656/,2024-05-05 17:32 MDT
contract,2013-14,SC437880,Jewelry Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Jamie Look,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437880/SC437880/,2024-05-05 17:32 MDT
contract,2013-14,SC438228,Training - Occupational Health & Safety,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,1262522.00,1262522.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438228/SC438228/,2024-05-05 17:32 MDT
contract,2013-14,SC438374,Training - Disabilities Awareness,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Breen & Associates Consulting Company,73633.00,73633.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438374/SC438374/,2024-05-05 17:32 MDT
contract,2014-15,SC442893,Professional Services - Sahtu Cross Cult,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Polster Environmental Services Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442893/SC442893/,2024-05-05 17:32 MDT
contract,2014-15,SC442951,Workshop - Design and Facilitate Mentor,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,CESO (Canadian Executive Services Organization),16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442951,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442951/SC442951/,2024-05-05 17:32 MDT
contract,2014-15,SC443077,As & When Required - Human Resource Plan,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,53100.00,53100.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443077,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443077/SC443077/,2024-05-05 17:32 MDT
contract,2014-15,SC443496,Course Instruction - As and When Communi,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,P. Michael Gannon Barrister & Solicitor,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443496/SC443496/,2024-05-05 17:32 MDT
contract,2014-15,SC443531,Course Instruction - Works & Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,46860.00,46860.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443531/SC443531/,2024-05-05 17:32 MDT
contract,2014-15,SC443532,Course Instruction: Works & Works Management - As and When Required,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,97800.00,97800.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443532/SC443532/,2024-05-05 17:32 MDT
contract,2014-15,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Alberta Institute of,64200.00,64200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443534/SC443534/,2024-05-05 17:32 MDT
contract,2014-15,SC443535,As and When Required Course Instruction - Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,LiliThink,91815.00,91815.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443535/SC443535/,2024-05-05 17:32 MDT
contract,2014-15,SC443544,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,25525.00,25525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443544/SC443544/,2024-05-05 17:32 MDT
contract,2014-15,SC444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Water Systems Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444123/SC444123/,2024-05-05 17:32 MDT
contract,2014-15,SC444397,CSA Z317 Infection Control Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Teegor Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444397,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444397/SC444397/,2024-05-05 17:32 MDT
contract,2013-14,PO902033,Overhead Crane and Basic Rigging Trainin,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Cranemasters,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902033/PO902033/,2024-05-05 17:32 MDT
contract,2004-05,SC383074,Crane Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Schram Crane & Rigging Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383074/SC383074/,2024-05-05 17:32 MDT
contract,2004-05,SC383206,Airports Division Duty Manager & EOC Tra,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,7765.00,7765.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383206/SC383206/,2024-05-05 17:32 MDT
contract,2010-11,IN20100066,(20100066) Mental Health First Aid - 5 D,Justice,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011103/IN20100066/,2024-05-05 17:32 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-05-05 17:32 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-05 17:32 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-05-05 17:32 MDT
contract,2009-10,PO00000525,On-Line Breastfeeding Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Health e-Learning,21500.00,21500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009237/PO00000525/,2024-05-05 17:32 MDT
contract,2009-10,SC416442,Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,22720.00,22720.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009738,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009738/SC416442/,2024-05-05 17:32 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-05-05 17:32 MDT
contract,2010-11,PO000608,Instruction of Road Maintenance - Fort G,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,13500.00,13500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000608/,2024-05-05 17:32 MDT
contract,2010-11,PO000606,HEO Skills Enhancement PM009837,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,24000.00,24000.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000606/,2024-05-05 17:32 MDT
contract,2010-11,PO000605,Instruction of HEO Mobile Equipment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,12500.00,12500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000605/,2024-05-05 17:32 MDT
contract,2010-11,PO000604,Land Admin I,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,16500.00,16500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000604/,2024-05-05 17:32 MDT
contract,2010-11,PO000607,Land Admin II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,21661.00,21661.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000607/,2024-05-05 17:32 MDT
contract,2010-11,SC421209,PPCT Officer Defensive Tactics Instructo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,15500.00,15500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009889,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009889/SC421209/,2024-05-05 17:32 MDT
contract,2010-11,PO000551,Training Handbook for the Advancing Community Government Administrators Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,NorthWays Consulting,29000.00,29000.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009919/PO000551/,2024-05-05 17:32 MDT
contract,2010-11,SC421434,corporate communications training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,"McLuhan & Davies Communications, Inc.",23000.00,23000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010292,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010292/SC421434/,2024-05-05 17:32 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-05-05 17:32 MDT
contract,2010-11,SC421309,Job Evaluation Training & Support,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Korn Ferry (CA) Ltd,125000.00,125000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010303,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010303/SC421309/,2024-05-05 17:32 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-05-05 17:32 MDT
contract,2009-10,PM010408,Course - Finance,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010408/PM010408/,2024-05-05 17:32 MDT
contract,2010-11,PO000689,Instruction of Courses in Community Management & Finance Programs,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Biswanath Chakrabarty & Co, CGA",9000.00,9000.00,0,,,,2010-09-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010475,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010475/PO000689/,2024-05-05 17:32 MDT
contract,2009-10,SC419867,Corporate Communication Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,"McLuhan & Davies Communications, Inc.",30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010509/SC419867/,2024-05-05 17:32 MDT
contract,2009-10,SC103012,Instruction of Courses in the Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ollerhead & Associates Ltd.,9310.00,9310.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008482/SC103012/,2024-05-05 17:32 MDT
contract,2008-09,SC911446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008637/SC911446/,2024-05-05 17:32 MDT
contract,2009-10,SC417690,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Yvon Gauthier Info-Training Inc.,30000.00,30000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC417690/,2024-05-05 17:32 MDT
contract,2010-11,SC421967,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,IT/NET Ottawa Inc.,25000.00,25000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC421967/,2024-05-05 17:32 MDT
contract,2007-08,SC410455,Training Strategy & Training Program Implementation Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Gartner Lee Limited,89417.00,89417.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005803,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005803/SC410455/,2024-05-05 17:32 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-05-05 17:32 MDT
contract,2007-08,SC 083042,Curriculum Development and Delivery of Municipal Law I and Law II courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Bouwmeester Consulting,65084.98,65084.98,0,,,,2008-01-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005824/SC-083042/,2024-05-05 17:32 MDT
contract,2007-08,SC409729,ICS I-400,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,5180.00,5180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005978/SC409729/,2024-05-05 17:32 MDT
contract,2007-08,SC 410031,Traditional Knowledge Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Gagos Social Analysts,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005997,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005997/SC-410031/,2024-05-05 17:32 MDT
contract,2007-08,SC410352,Facilitate Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Cathy Richardson, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006082,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006082/SC410352/,2024-05-05 17:32 MDT
contract,2007-08,SC410353,Facilitate Development of Program,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Allan Wade, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006083/SC410353/,2024-05-05 17:32 MDT
contract,2007-08,SC-411446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006437/SC-411446/,2024-05-05 17:32 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-05-05 17:32 MDT