model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005462,Multi-Function Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,13303.00,13303.00,0,,,,2019-12-16 15:00 MST,2020-01-09 16:02 MST,2020-01-09 16:02 MST,published,ocds-v9mmex-ENR01-20-0000003737,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003737/ENR01-0000005462/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003435,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2019-12-19 15:00 MST,2020-01-09 16:04 MST,2020-01-09 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003747,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003747/INF01-0000003435/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-05-26 09:26 MDT
contract,2019-20,LND01-0000000491,Half Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49645.00,49645.00,0,,,,2019-08-30 15:00 MDT,2019-09-11 16:47 MDT,2019-09-11 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003642,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003642/LND01-0000000491/,2024-05-26 09:26 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003234,Enclosed Cab Medium Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J A Larue Inc,498948.00,498948.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:33 MDT,2019-09-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003625,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003625/INF01-0000003234/,2024-05-26 09:26 MDT
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-05-26 09:26 MDT
contract,2019-20,HC001-0000011209,"SS&E Furnace and Chimney Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,42000.00,42000.00,0,,,,2019-07-22 15:00 MDT,2019-10-01 12:12 MDT,2019-10-01 12:12 MDT,published,ocds-v9mmex-HC001-20-0000003445,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003445/HC001-0000011209/,2024-05-26 09:26 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-05-26 09:26 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003008,PWK Gym Flooring Refinishing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,74600.00,74600.00,0,,,,2019-07-15 15:00 MDT,2019-10-22 15:55 MDT,2019-10-22 15:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003429,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003429/INF01-0000003008/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003194,Airport Maintenance Garage Roofing Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,320130.00,320130.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:00 MDT,2019-10-22 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003433,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003433/INF01-0000003194/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003083,Fort Smith Detachment Roof Insulation Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,292000.00,292000.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:01 MDT,2019-10-22 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003438,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003438/INF01-0000003083/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003141,Fort Smith RCMP Parking Lot Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,248265.00,248265.00,0,,,,2019-08-07 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003498,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003498/INF01-0000003141/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003159,Land Storage Building Relocation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,137500.00,137500.00,0,,,,2019-08-14 15:00 MDT,2019-10-22 16:08 MDT,2019-10-22 16:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003547,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003547/INF01-0000003159/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004041,Q.E.Park Relocate office to Group camping area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:19 MDT,2019-10-22 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003618,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003618/0000000000000000000004041/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003193,RCMP Duplex Attic Insulation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,49575.00,49575.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:20 MDT,2019-10-22 16:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003624,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003624/INF01-0000003193/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000002838,RCMP Detachment - Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,44444.41,44444.41,0,,,,2019-06-05 15:00 MDT,2019-10-22 17:39 MDT,2019-10-22 17:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003058,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003058/INF01-0000002838/,2024-05-26 09:26 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003289,Nonacho Access Feasibility,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,139547.00,139547.00,0,,,,2019-09-12 15:00 MDT,2019-10-29 12:26 MDT,2019-10-29 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003653,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003653/INF01-0000003289/,2024-05-26 09:26 MDT
contract,2019-20,PR00000393,2019-08TSU Air Charter Request Otter,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-07-23 15:00 MDT,2019-11-04 11:58 MST,2019-11-04 11:58 MST,published,ocds-v9mmex-AURO-20-2019-08RSU,/procurements/contract-history/ocds-v9mmex-AURO-20-2019-08RSU/PR00000393/,2024-05-26 09:26 MDT
contract,2019-20,PR00000394,Computers & Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW CANADA PO405295,,,0,,,,2019-07-30 15:00 MDT,2019-11-04 12:02 MST,2019-11-04 12:02 MST,published,ocds-v9mmex-AURO-20-AC3348,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3348/PR00000394/,2024-05-26 09:26 MDT
contract,2019-20,PR00000395,TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ENS Industrial,,,0,,,,2019-08-28 15:00 MDT,2019-11-04 12:17 MST,2019-11-04 12:17 MST,published,ocds-v9mmex-AURO-20-A20199MINE,/procurements/contract-history/ocds-v9mmex-AURO-20-A20199MINE/PR00000395/,2024-05-26 09:26 MDT
contract,2019-20,PR00000396,RFP Development of Aurora College Strategic Plan,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,174722.00,174722.00,0,,,,2019-08-30 15:00 MDT,2019-11-04 12:18 MST,2019-11-04 12:18 MST,published,ocds-v9mmex-AURO-20-AC201908AC,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201908AC/PR00000396/,2024-05-26 09:26 MDT
contract,2019-20,PR00000385,AC3279 SONICWALL ACCESS POINTS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SOFTCHOICE PO,,,0,,,,2019-05-28 15:00 MDT,2019-11-04 15:35 MST,2019-11-04 15:35 MST,published,ocds-v9mmex-AURO-20-AC3279,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3279/PR00000385/,2024-05-26 09:26 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004073,Snow Removal Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-11-25 15:00 MST,2019-11-29 18:09 MST,2019-11-29 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003691,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003691/0000000000000000000004073/,2024-05-26 09:26 MDT
contract,2019-20,PR00000398,Kaspersky Antivirus Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Insight,26764.39,26764.39,0,,,,2019-12-02 15:00 MST,2019-12-05 16:22 MST,2019-12-05 16:22 MST,published,ocds-v9mmex-AURO-20-AC3445,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3445/PR00000398/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004096,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004096/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004097,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Cutting Edge Contracting,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004097/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004095,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004095/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003420,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003745,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003745/INF01-0000003420/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-05-26 09:26 MDT
contract,2019-20,GP19049,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,53824.00,53824.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19049,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19049/GP19049/,2024-05-26 09:26 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-26 09:26 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-05-26 09:26 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-05-26 09:26 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-05-26 09:26 MDT
contract,2019-20,ECE01-0000009171,Catering - Education Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,862116 NWT Ltd.,39275.00,39275.00,0,,,,2019-05-13 15:00 MDT,2019-07-11 12:15 MDT,2019-07-11 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000002977,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002977/ECE01-0000009171/,2024-05-26 09:26 MDT
contract,2019-20,ECE01-0000009199,Large Sport Utility Vehicles,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,136600.00,136600.00,0,,,,2019-06-24 15:00 MDT,2019-07-11 16:33 MDT,2019-07-11 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003362,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003362/ECE01-0000009199/,2024-05-26 09:26 MDT
contract,2019-20,HC001-0000010933,"SS&E Remove & Replace Roof Membrane, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,20980.00,20980.00,0,,,,2019-05-23 15:00 MDT,2019-07-18 16:21 MDT,2019-07-18 16:21 MDT,published,ocds-v9mmex-HC001-20-0000003274,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003274/HC001-0000010933/,2024-05-26 09:26 MDT
contract,2019-20,HC001-0000011005,"SS&E Waterproofing Foundations 3 Units, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,48300.00,48300.00,0,,,,2019-06-12 15:00 MDT,2019-07-18 16:28 MDT,2019-07-18 16:28 MDT,published,ocds-v9mmex-HC001-20-0000003308,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003308/HC001-0000011005/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003040,"Environment Site Assessment HWY 6, KM 12",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Concentric Geoscience Inc.,6630.00,6630.00,0,,,,2019-07-22 15:00 MDT,2019-07-30 16:41 MDT,2019-07-30 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003484,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003484/INF01-0000003040/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003046,Hydrotechnical Assessment and Fish Habitat Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,50000.00,50000.00,0,,,,2019-07-25 15:00 MDT,2019-08-06 12:45 MDT,2019-08-06 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003482,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003482/INF01-0000003046/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-05-26 09:26 MDT
contract,2019-20,ENR01-0000005276,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49888.00,49888.00,0,,,,2019-07-25 15:00 MDT,2019-08-13 12:39 MDT,2019-08-13 12:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003467,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003467/ENR01-0000005276/,2024-05-26 09:26 MDT
contract,2019-20,ENR01-0000005272,Three Quarter Ton 4x4 Extended Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44922.00,44922.00,0,,,,2019-08-07 15:00 MDT,2019-08-14 12:43 MDT,2019-08-14 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003513,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003513/ENR01-0000005272/,2024-05-26 09:26 MDT
contract,2019-20,JUS01-0000002608,FSCC Fence Construction,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,49000.00,49000.00,0,,,,2019-08-08 15:00 MDT,2019-08-16 12:47 MDT,2019-08-16 12:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003479,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003479/JUS01-0000002608/,2024-05-26 09:26 MDT
contract,2019-20,HC001-0000011272,"SSE Two (2) Roof Replacements, Fort Smtih",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,28000.00,28000.00,0,,,,2019-08-16 15:00 MDT,2019-08-19 16:59 MDT,2019-08-19 16:59 MDT,published,ocds-v9mmex-HC001-20-0000003564,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003564/HC001-0000011272/,2024-05-26 09:26 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003491,Fort Smith RCMP Detachment Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,64400.00,64400.00,0,,,,2019-07-25 15:00 MDT,2022-02-22 14:00 MST,2022-02-22 14:00 MST,published,ocds-v9mmex-GNWT1-20-0000003390,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003390/INF01-0000003491/,2024-05-26 09:26 MDT
contract,2019-20,PR00000364,Student Residence Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,,0,,,,2019-04-04 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-AURO-20-AC201-05,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201-05/PR00000364/,2024-05-26 09:26 MDT
contract,2019-20,PR00000365,Classroom Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Source Office Furniture,,,0,,,,2019-04-04 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-AURO-20-AC201-06,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201-06/PR00000365/,2024-05-26 09:26 MDT
contract,2019-20,INF01-0000003173,Supply and Replace Two Burners on Existing Boilers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,77939.50,77939.50,0,,,,2019-08-29 15:00 MDT,2020-02-07 11:45 MST,2020-02-07 11:45 MST,published,ocds-v9mmex-GNWT1-20-0000003627,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003627/INF01-0000003173/,2024-05-26 09:26 MDT