model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO745872,Reff #745872 YCC Inmate Running Shoes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,11677.32,11677.32,0,,,,2004-11-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001079/PO745872/,2024-05-30 14:02 MDT
contract,2004-05,PO745675,"Reff #745675 Staff Uniforms, Pants",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,7580.40,7580.40,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000395/PO745675/,2024-05-30 14:02 MDT
contract,2004-05,PO 411083,Patrol Jackets,RWED,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Hobo Clothing Company,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000669,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000669/PO-411083/,2024-05-30 14:02 MDT
contract,2005-06,PO746253,Reff #746253 Sweat Pants,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Yellowknife Direct Charge Cooperative Ltd.,7014.64,7014.64,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001645,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001645/PO746253/,2024-05-30 14:02 MDT
contract,2008-09,PO41031401,PO 410314 - Fire Prevention Services SOA,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,7845.40,7845.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008618,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008618/PO41031401/,2024-05-30 14:02 MDT
contract,2008-09,PO415592,Tactical Fleece Jackets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,911 Supply,13500.00,13500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007783/PO415592/,2024-05-30 14:02 MDT
contract,2007-08,PO 410694,Patrol Jackets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Outdoor Outfitters,23380.00,23380.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006172/PO-410694/,2024-05-30 14:02 MDT
contract,2007-08,PO407407,Bug Jackets with Logo,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,MSS Medical Surgical Supply Ltd.,9409.00,10614.83,1,,,,2007-07-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005193,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005193/PO407407/,2024-05-30 14:02 MDT
contract,2007-08,410139,Dress Uniforms,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,D. Marks Uniforms Ltd,22276.50,27437.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006028,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006028/410139/,2024-05-30 14:02 MDT
contract,2007-08,PO406303,"SOA, Footware for Correctional Facility SO406303",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,20000.00,20000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004901,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004901/PO406303/,2024-05-30 14:02 MDT
contract,2007-08,PO 406312,"SOA, Clothing for Correctional Facility SO406312",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,25000.00,25000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004902/PO-406312/,2024-05-30 14:02 MDT
contract,2005-06,PO 630029,Bug jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,"Original Bug Shirt Company, The",6540.00,6540.00,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002164/PO-630029/,2024-05-30 14:02 MDT
contract,2005-06,PO746736,Reff # 746736 Inmate Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Weaver & Devore Trading Ltd.,8507.00,8507.00,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002315,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002315/PO746736/,2024-05-30 14:02 MDT
contract,2005-06,PO 722914,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,OVERLANDER SPORTS LTD.,31318.00,31318.00,0,,,,2005-09-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002379,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002379/PO-722914/,2024-05-30 14:02 MDT
contract,2005-06,PO 747071,Reff #747071 NSCC Uniform Shirt & Pants,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,43324.48,43324.48,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002832/PO-747071/,2024-05-30 14:02 MDT
contract,2005-06,PO722909,Reff #722909 Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,7553.29,8686.69,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002965,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002965/PO722909/,2024-05-30 14:02 MDT
contract,2005-06,PO746980,Reff #746980 Inmate Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,13788.00,13788.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002640,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002640/PO746980/,2024-05-30 14:02 MDT
contract,2006-07,PO403041,Parks Merchandise,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,13745.25,13745.25,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003874,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003874/PO403041/,2024-05-30 14:02 MDT
contract,2006-07,PO402945,Reff #402945 Inmate Runners,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,5162.40,5162.40,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003927/PO402945/,2024-05-30 14:02 MDT
contract,2006-07,402947,Reff #402947 Sheriff's Office Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,10739.16,10739.16,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003928,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003928/402947/,2024-05-30 14:02 MDT
contract,2004-05,PO745836,"Reff #745836 Inmate Parkas, Gloves & Toques",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,5946.00,5946.00,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000819,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000819/PO745836/,2024-05-30 14:02 MDT
contract,2007-08,PO900692,Airport Fire Department Station Wear Uniform Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,7400.00,7400.00,0,,,,2007-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900692,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900692/PO900692/,2024-05-30 14:02 MDT
contract,2007-08,PO900876,Highway Transport Officer Hi Vis Safety,Transportation,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,9547.34,9547.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900876/PO900876/,2024-05-30 14:02 MDT
