model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,PR00000159,SNOW CLEARING NTHSSA-FORT SMITH REGION,Fort Smith Health & Social Services Authority,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2017-01-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-FSHSS-17-PM16008,/procurements/contract-history/ocds-v9mmex-FSHSS-17-PM16008/PR00000159/,2024-06-06 11:06 MDT
contract,2016-17,0000000000000000000001853,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,150000.00,150000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001853/,2024-06-06 11:06 MDT
contract,2016-17,0000000000000000000001850,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,68000.00,68000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001850/,2024-06-06 11:06 MDT
contract,2016-17,0000000000000000000001851,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,107000.00,107000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001851/,2024-06-06 11:06 MDT
contract,2016-17,NEXT,Supply and Install Furnace,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing and Heating,10735.95,10735.95,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-PWS01-17-WO0371722,/procurements/contract-history/ocds-v9mmex-PWS01-17-WO0371722/NEXT/,2024-06-06 11:06 MDT
contract,2016-17,PR00000077,Liquid Soap and Soap Dispensers,Yellowknife Health & Social Services Authority,SOA Release,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2016-04-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452591,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452591/PR00000077/,2024-06-06 11:06 MDT
contract,2016-17,NEXT,Heating Systems Repairs,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,5312.50,5312.50,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-PWS01-17-WO0378289,/procurements/contract-history/ocds-v9mmex-PWS01-17-WO0378289/NEXT/,2024-06-06 11:06 MDT
contract,2016-17,0000000000000000000001875,Implementation Approach Land Use & Sustainability,Lands,SOA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Compass Resource Management,84830.00,84830.00,0,,,,2016-11-24 15:00 MST,2020-01-12 01:59 MST,2020-01-12 01:59 MST,published,ocds-v9mmex-GNWT1-17-0000001078,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001078/0000000000000000000001875/,2024-06-06 11:06 MDT
