model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437560,(PO 437560) Work Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,9916.30,9916.30,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437560/PO437560/,2024-05-25 04:42 MDT
contract,2011-12,PO901762,HTO Uniform Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,5703.20,5703.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901762/PO901762/,2024-05-25 04:42 MDT
contract,2012-13,PO901918,Firefighter Personal Protection Equipmen,Transportation,Sole Source,Direct,Unknown,Goods,Clothing,Fire Prevention Services (2016) Ltd.,5768.10,5768.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901918,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901918/PO901918/,2024-05-25 04:42 MDT
contract,2012-13,RS436664,SO 424171 - NSCC Inmate Linens,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,George Courey Inc.,5059.68,5059.68,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015401,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015401/RS436664/,2024-05-25 04:42 MDT
contract,2011-12,PO426122,Sport Jerseys,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Lake Awry Cap & Crest Ltd.,18365.00,18365.00,0,,,,2011-06-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426122,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426122/PO426122/,2024-05-25 04:42 MDT
contract,2013-14,PO436665,"(PO 436665) Uniforms, Correctional Centre",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,35328.15,35328.15,0,,,,2013-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436665,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436665/PO436665/,2024-05-25 04:42 MDT
contract,2013-14,PO437158,(PO 437158) NSCC Inmate Clothing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,19280.55,19280.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437158,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437158/PO437158/,2024-05-25 04:42 MDT
contract,2014-15,SC445594,Inmate footwear,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Marantz & Son Ltd,22294.80,22294.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017318/SC445594/,2024-05-25 04:42 MDT
contract,2014-15,PO440714,Highway Transport Officers Uniform Order,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7023.75,7023.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440714,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440714/PO440714/,2024-05-25 04:42 MDT
contract,2012-13,RS436793,(SO 436793) NSCC - Inmate Clothing - 201,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,21950.60,21950.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015470,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015470/RS436793/,2024-05-25 04:42 MDT
contract,2014-15,PO444398,Brown Outdoor Work Jackets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,NIS Northern Industrial Sales Ltd.,6953.15,6953.15,0,,,,2014-09-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444398,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444398/PO444398/,2024-05-25 04:42 MDT
contract,2014-15,PO444751,Uniform Pant Order,Lands,Sole Source,Direct,Unknown,Goods,Clothing,Mark's Work Wearhouse Ltd.,7798.00,7798.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444751,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444751/PO444751/,2024-05-25 04:42 MDT
contract,2010-11,PO424063,Parks Officers Uniforms,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,MSS Medical Surgical Supply Ltd.,26254.00,26254.00,0,,,,2011-01-17 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011151/PO424063/,2024-05-25 04:42 MDT
contract,2009-10,PO417904,Bug Jackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Ron's Auto Service Ltd.,8896.55,8896.55,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008692,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008692/PO417904/,2024-05-25 04:42 MDT
contract,2009-10,PO419937,Law Enforcement Uniform Componets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing,MACD Canada Inc.,7158.00,7158.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009378,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009378/PO419937/,2024-05-25 04:42 MDT
contract,2011-12,RS433188,(SO 424105) NSCC- Inmate Clothing,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,21535.85,21535.85,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014299,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014299/RS433188/,2024-05-25 04:42 MDT
contract,2011-12,PO427177,(PO 427177) NSCC - Correctional Officer Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,15562.15,15562.15,0,,,,2011-08-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012325,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012325/PO427177/,2024-05-25 04:42 MDT
contract,2013-14,PO902032,NWT Highway Transport Officer Uniform It,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,12357.14,12357.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902032,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902032/PO902032/,2024-05-25 04:42 MDT
contract,2013-14,PO902215,Ballistic Vests Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Lake Awry Cap & Crest Ltd.,7036.92,7036.92,0,,,,2014-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902215,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902215/PO902215/,2024-05-25 04:42 MDT
