model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003698,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002117,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002117/0000000000000000000003698/,2024-04-30 21:18 MDT
contract,2017-18,0000000000000000000003699,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002119,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002119/0000000000000000000003699/,2024-04-30 21:18 MDT
contract,2017-18,0000000000000000000003706,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003706/,2024-04-30 21:18 MDT
contract,2017-18,0000000000000000000003707,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003707/,2024-04-30 21:18 MDT
contract,2017-18,0000000000000000000003703,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003703/,2024-04-30 21:18 MDT
contract,2017-18,0000000000000000000003704,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003704/,2024-04-30 21:18 MDT
contract,2018-19,SO20190101,SOA20190101 Office and Stationary Supplies,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-HRHSS-19-SO20190101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-SO20190101/SO20190101/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003882,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2019-02-21 15:00 MST,2019-03-11 12:22 MDT,2019-03-11 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003000,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003000/0000000000000000000003882/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003890,Electrical Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-03-20 16:38 MDT,2019-03-20 16:38 MDT,published,ocds-v9mmex-GNWT1-19-0000003081,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003081/0000000000000000000003890/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003891,Snow Removal Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2019-03-19 15:00 MDT,2019-03-21 12:34 MDT,2019-03-21 12:34 MDT,published,ocds-v9mmex-GNWT1-19-0000003083,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003083/0000000000000000000003891/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003892,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,87987.50,87987.50,0,,,,2019-03-11 15:00 MDT,2019-03-21 16:47 MDT,2019-03-21 16:47 MDT,published,ocds-v9mmex-GNWT1-19-0000003049,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003049/0000000000000000000003892/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003888,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003888/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003889,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003889/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003901,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003901/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003902,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003902/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003899,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003899/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003921,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-04 12:31 MDT,2019-04-04 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003105,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003105/0000000000000000000003921/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003922,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,262500.00,262500.00,0,,,,2019-03-04 15:00 MST,2019-04-04 16:18 MDT,2019-04-04 16:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003046,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003046/0000000000000000000003922/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003897,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003020,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003020/0000000000000000000003897/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003898,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003020,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003020/0000000000000000000003898/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003903,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003903/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003904,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003904/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003916,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003916/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003917,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003917/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003919,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003023,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003023/0000000000000000000003919/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003918,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003023,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003023/0000000000000000000003918/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003910,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003910/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003911,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003911/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003909,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,80000.00,80000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003025,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003025/0000000000000000000003909/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003908,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,80000.00,80000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003025,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003025/0000000000000000000003908/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003907,Food Supply - Specialty Food Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,50000.00,50000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003026,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003026/0000000000000000000003907/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003925,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,87500.00,87500.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003925/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003926,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,90000.00,90000.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003926/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003913,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003913/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003912,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003912/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003933,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003933/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003934,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003934/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003947,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,1732.83,1732.83,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003947/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003946,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),758.16,758.16,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003946/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003948,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1243.45,1243.45,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003948/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003928,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003928/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003929,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003929/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003950,Labour & Maintenance Services - Ulukhaktok,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-26 15:00 MST,2019-04-16 12:03 MDT,2019-04-16 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000003013,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003013/0000000000000000000003950/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003951,Labour & Maintenance Services - Ulukhaktok,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,,,0,,,,2019-02-26 15:00 MST,2019-04-16 12:03 MDT,2019-04-16 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000003013,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003013/0000000000000000000003951/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003952,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,42000.00,42000.00,0,,,,2019-03-05 15:00 MST,2019-04-16 18:10 MDT,2019-04-16 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003047,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003047/0000000000000000000003952/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003862,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003862/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003863,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003863/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003865,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Deh'k'e Services,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003865/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003832,Professional Travel Agency Services (SOA),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2018-11-21 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002672,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002672/0000000000000000000003832/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000004039,Guardrail Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,,,0,,,,2019-01-08 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-GNWT1-19-0000002876,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002876/0000000000000000000004039/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003969,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2019-03-05 15:00 MST,2019-06-03 12:05 MDT,2019-06-03 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000003041,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003041/0000000000000000000003969/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003960,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,30000.00,30000.00,0,,,,2019-03-21 15:00 MDT,2019-07-18 18:50 MDT,2019-07-18 18:50 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003960/,2024-04-30 21:18 MDT
contract,2018-19,0000000000000000000003959,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Oudzi, Gene",24750.00,24750.00,0,,,,2019-03-21 15:00 MDT,2019-07-19 11:49 MDT,2019-07-19 11:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003959/,2024-04-30 21:18 MDT