model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-25 07:50 MDT
contract,2006-07,CH025610,Aircraft - Boreal Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14389.20,14389.20,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004239,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004239/CH025610/,2024-05-25 07:50 MDT
contract,2006-07,CH15981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6221.08,6221.08,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003419,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003419/CH15981000/,2024-05-25 07:50 MDT
contract,2006-07,CH16181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5947.94,5947.94,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003420,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003420/CH16181000/,2024-05-25 07:50 MDT
contract,2006-07,CH17171000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14791.36,14791.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003489/CH17171000/,2024-05-25 07:50 MDT
contract,2006-07,AC 401684,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ram Head Outfitters,50000.00,10550.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003491,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003491/AC-401684/,2024-05-25 07:50 MDT
contract,2006-07,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,39802.40,39802.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003507/CH17781100/,2024-05-25 07:50 MDT
contract,2006-07,CH17781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,24508.17,24508.17,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003509/CH17781000/,2024-05-25 07:50 MDT
contract,2006-07,CH17781300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20855.32,26515.32,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003510/CH17781300/,2024-05-25 07:50 MDT
contract,2006-07,CH18561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,48000.00,60924.23,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003534,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003534/CH18561100/,2024-05-25 07:50 MDT
contract,2006-07,CH21981700,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7660.00,7660.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003676,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003676/CH21981700/,2024-05-25 07:50 MDT
contract,2006-07,CH21981800,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11870.00,11870.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003677/CH21981800/,2024-05-25 07:50 MDT
contract,2006-07,CH22861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5200.00,8745.71,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003717/CH22861000/,2024-05-25 07:50 MDT
contract,2006-07,AC 400746,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,17000.00,17000.00,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003075/AC-400746/,2024-05-25 07:50 MDT
contract,2006-07,CH13262000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15000.00,16231.88,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003264/CH13262000/,2024-05-25 07:50 MDT
contract,2006-07,AC401203,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,5744.83,5744.83,0,,,,2006-05-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003294,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003294/AC401203/,2024-05-25 07:50 MDT
contract,2006-07,CH14361000,Airc raft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16983.32,16983.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003312/CH14361000/,2024-05-25 07:50 MDT
contract,2006-07,CH05961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8322.60,8322.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004526,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004526/CH05961000/,2024-05-25 07:50 MDT
contract,2006-07,CH07561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10583.57,10583.57,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004553,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004553/CH07561100/,2024-05-25 07:50 MDT
contract,2006-07,CH25981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17728.41,17728.41,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003820/CH25981100/,2024-05-25 07:50 MDT
contract,2006-07,CH26081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16867.43,16867.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003821,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003821/CH26081000/,2024-05-25 07:50 MDT
contract,2006-07,CH29761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11354.23,11354.23,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003965/CH29761000/,2024-05-25 07:50 MDT
