model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,NTH01-0000007222,Multifunction Colour Photocopier,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9211.12,9211.12,0,,,,2020-10-13 15:00 MDT,2020-10-27 15:33 MDT,2020-10-27 15:33 MDT,published,ocds-v9mmex-NTH01-21-0000004399,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004399/NTH01-0000007222/,2024-06-19 08:31 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-06-19 08:31 MDT
contract,2019-20,0000000000000000000004031,"Boarding Home Services in Edmonton, Alberta",Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Larga Ltd.,,,0,,,,2019-08-09 15:00 MDT,2019-10-09 16:07 MDT,2019-10-09 16:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003444,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003444/0000000000000000000004031/,2024-06-19 08:31 MDT
contract,2016-17,0000000000000000000001290,YK Healthy Family Centre Kitchen Renovations,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,57351.00,57351.00,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000660,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000660/0000000000000000000001290/,2024-06-19 08:31 MDT
contract,2017-18,PR00000264,Digital Hand Rail Scale,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,5416.78,5416.78,0,,,,2017-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455547,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455547/PR00000264/,2024-06-19 08:31 MDT
contract,2017-18,PR00000265,2 Vehicles - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,65000.00,65000.00,0,,,,2017-11-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455672,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455672/PR00000265/,2024-06-19 08:31 MDT
contract,2018-19,PR00000348,Bariatric Podiatry/Wound Care Chair,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-08-31 15:00 MDT,2018-10-29 18:02 MDT,2018-10-29 18:02 MDT,published,ocds-v9mmex-YHSSA-19-PO456975,/procurements/contract-history/ocds-v9mmex-YHSSA-19-PO456975/PR00000348/,2024-06-19 08:31 MDT
contract,2015-16,PR00000042,Medical Equipment - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,7674.96,7674.96,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-451993,/procurements/contract-history/ocds-v9mmex-YHSSA-16-451993/PR00000042/,2024-06-19 08:31 MDT
contract,2015-16,PR00000051,Minor Procedures Light - Deninu Kue Health Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,1010.50,1010.50,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452197,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452197/PR00000051/,2024-06-19 08:31 MDT
contract,2015-16,PR00000023,Multifunctional Photocopiers - YHSSA,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,122901.96,122901.96,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-LS451865,/procurements/contract-history/ocds-v9mmex-YHSSA-16-LS451865/PR00000023/,2024-06-19 08:31 MDT
contract,2015-16,PR00000048,Vehicle - Healthy Family Program,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotect,20844.72,20844.72,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452166,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452166/PR00000048/,2024-06-19 08:31 MDT
contract,2016-17,PR00000078,Vehicle - Healthy Family Program,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,19858.68,19858.68,0,,,,2016-05-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452601,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452601/PR00000078/,2024-06-19 08:31 MDT
contract,2016-17,PR00000077,Liquid Soap and Soap Dispensers,Yellowknife Health & Social Services Authority,SOA Release,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2016-04-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452591,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452591/PR00000077/,2024-06-19 08:31 MDT
contract,2016-17,PR00000058,Medical Equipment - Deninu Kue Health Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,5375.00,5375.00,0,,,,2016-04-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452307,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452307/PR00000058/,2024-06-19 08:31 MDT
contract,2015-16,PR00000049,Exam Table - Yellowknife Primary Care Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,2024.51,2024.51,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452174,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452174/PR00000049/,2024-06-19 08:31 MDT
