model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383890,Print Consultation Guides in English and French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10425.00,16792.00,1,,,,2004-11-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000920,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000920/SC383890/,2024-05-18 11:45 MDT
contract,2004-05,SC383228,2003/04 Annual Report - Languages Commis,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000991,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000991/SC383228/,2024-05-18 11:45 MDT
contract,2004-05,SC 780084,Revision and Reprint of 2005 NWT Map,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22742.00,22742.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001149/SC-780084/,2024-05-18 11:45 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-05-18 11:45 MDT
contract,2004-05,SC329767,Layout and Formatting,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,9981.00,9981.00,0,,,,2004-04-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000204/SC329767/,2024-05-18 11:45 MDT
contract,2012-13,RS436654,(SO 428398) Printing & Binding Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,42358.08,42358.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015393/RS436654/,2024-05-18 11:45 MDT
contract,2012-13,PO003999,Develop Detailed Graphic Standards Manua,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,5312.50,5312.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015867/PO003999/,2024-05-18 11:45 MDT
contract,2013-14,PO00002340,"Snapset, Fan-a part, & Continuous Forms",Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015993,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015993/PO00002340/,2024-05-18 11:45 MDT
contract,2012-13,SC434190,Printing Services for the 2013 Road and Campground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,17650.00,17650.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014713/SC434190/,2024-05-18 11:45 MDT
contract,2012-13,SC434338,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Kellett Communications Inc.,13565.33,13565.33,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014742,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014742/SC434338/,2024-05-18 11:45 MDT
contract,2012-13,PO434691,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6829.00,6829.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014893/PO434691/,2024-05-18 11:45 MDT
contract,2011-12,RS432427,(RS 432427) Printing Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9195.00,9195.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013962,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013962/RS432427/,2024-05-18 11:45 MDT
contract,2011-12,RS432459,(RS 432459) PAFV Brochure Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6091.75,6091.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013979/RS432459/,2024-05-18 11:45 MDT
contract,2012-13,SC433396,(SC 433396) Printing / Duplication Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9982.72,9982.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014514,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014514/SC433396/,2024-05-18 11:45 MDT
contract,2013-14,VI00004217,Printing of New and existing manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,6063.04,6063.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016675/VI00004217/,2024-05-18 11:45 MDT
contract,2013-14,SC456123,Northern Lights Manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016679/SC456123/,2024-05-18 11:45 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-05-18 11:45 MDT
contract,2013-14,SC00439714,2014 Help Directory Printing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,18543.00,18543.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016160/SC00439714/,2024-05-18 11:45 MDT
contract,2014-15,PO00002596,Patient Experiences Questionnaire,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5417.30,5417.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016342/PO00002596/,2024-05-18 11:45 MDT
contract,2012-13,PO004798,2013 Commercial Prining Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,7885.00,7885.00,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014168,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014168/PO004798/,2024-05-18 11:45 MDT
contract,2011-12,VN00020844,Seniors Info Handbook,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014184/VN00020844/,2024-05-18 11:45 MDT
contract,2012-13,PM015566,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015566,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015566/PM015566/,2024-05-18 11:45 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-05-18 11:45 MDT
contract,2009-10,PO419750,Design and Print the Electricity Review,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16913.85,16913.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009277/PO419750/,2024-05-18 11:45 MDT
contract,2010-11,SC420836,Energy Response and Implementation Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13687.37,13687.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009794,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009794/SC420836/,2024-05-18 11:45 MDT
contract,2010-11,PO421285,Homeower's Guide to Oil Tanks - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7954.86,7954.86,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009915/PO421285/,2024-05-18 11:45 MDT
contract,2010-11,PO421286,Printing of the Household Hazardous Wast,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5035.63,5035.63,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009916/PO421286/,2024-05-18 11:45 MDT
contract,2010-11,PO421330,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9995.90,9995.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009938/PO421330/,2024-05-18 11:45 MDT
contract,2009-10,CR375977,Supply & Delivery of Birth Certificate F,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,Canadian Bank Note Company Ltd.,6668.50,6668.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010310/CR375977/,2024-05-18 11:45 MDT
contract,2010-11,OR117014,Printing Updated Residential Tenancies A,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010483/OR117014/,2024-05-18 11:45 MDT
contract,2009-10,SC417733,2010 Species At Risk Publication,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Outcrop Communications Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008476/SC417733/,2024-05-18 11:45 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-05-18 11:45 MDT
contract,2008-09,SC414842,NWT Sport Fishing Regulations Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,13477.50,13477.50,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007403,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007403/SC414842/,2024-05-18 11:45 MDT
contract,2009-10,SC416124,Layout and Printing of the NWT Hunting Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,12407.50,12407.50,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007846,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007846/SC416124/,2024-05-18 11:45 MDT
contract,2009-10,SC415963,Reproduction of Safe Travel Plan Pads,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5423.69,5423.69,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007889,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007889/SC415963/,2024-05-18 11:45 MDT
contract,2010-11,SC421808,REF: SC421808 - History in the Making Vol 2,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,North Marketing and Communications Ltd.,14758.00,14758.00,0,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010176/SC421808/,2024-05-18 11:45 MDT
contract,2010-11,PO422015,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8092.72,8092.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010233/PO422015/,2024-05-18 11:45 MDT
contract,2008-09,SC998961,Copier Lease/Copy Agreement,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Xerox Canada Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008717/SC998961/,2024-05-18 11:45 MDT
contract,2009-10,PO418175,Printing Economic Review NWT 2009,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6351.25,6351.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008741/PO418175/,2024-05-18 11:45 MDT
contract,2009-10,SC418829,Custom Printing 2010-2011 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,9562.50,9562.50,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008952/SC418829/,2024-05-18 11:45 MDT
contract,2009-10,PO419872,2008 Annual Statutes Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,15250.00,15250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009361,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009361/PO419872/,2024-05-18 11:45 MDT
contract,2009-10,PO420082,Milk Money Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009436/PO420082/,2024-05-18 11:45 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-05-18 11:45 MDT
contract,2010-11,SC420274,SC420274 - Supply and Delivery of the 2010 Help Directory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Solico Tri-Graphic,17969.00,17969.00,0,,,,2010-04-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009593/SC420274/,2024-05-18 11:45 MDT
contract,2005-06,PO130214,Custom Printing of 2004-05 Results Report,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10220.00,10220.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002258/PO130214/,2024-05-18 11:45 MDT
contract,2005-06,2006-RB-01,Printing of the NWTLC Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,7780.00,7780.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002302/2006-RB-01/,2024-05-18 11:45 MDT
contract,2006-07,SC 404086,Design and Set up of Licenses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,12440.00,12440.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004131/SC-404086/,2024-05-18 11:45 MDT
contract,2006-07,po220784,Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,8253.03,8253.03,0,,,,2007-01-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004184,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004184/po220784/,2024-05-18 11:45 MDT
contract,2006-07,SC402501,Printing Exhibit Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,33263.00,33263.00,0,,,,2006-08-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003710,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003710/SC402501/,2024-05-18 11:45 MDT
contract,2006-07,SC402517,"Printing 9 ""Job Ins "" Booklets","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,18246.00,18246.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003728,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003728/SC402517/,2024-05-18 11:45 MDT
contract,2006-07,PO402521,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,43836.00,51598.00,1,,,,2006-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003729,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003729/PO402521/,2024-05-18 11:45 MDT
contract,2006-07,SC402592,2004/05 Towards Postsecondary Excellence Report,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22725.00,27045.00,1,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003733,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003733/SC402592/,2024-05-18 11:45 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-05-18 11:45 MDT
contract,2005-06,PO 722946,Reff #722946 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002900,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002900/PO-722946/,2024-05-18 11:45 MDT
contract,2005-06,PO946684-B,Reff # 946684-B Digital Photo Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,9035.52,9035.52,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002901,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002901/PO946684-B/,2024-05-18 11:45 MDT
contract,2005-06,PO722916,Reff #722916 Color Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,20342.88,20342.88,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916/,2024-05-18 11:45 MDT
contract,2007-08,PO722916,LEASE - 3 Years for a Color Multi-functi,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,0.00,13561.92,1,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916-2/,2024-05-18 11:45 MDT
contract,2006-07,PO93773301,Reff #93773301 Lease Renewal for a Copie,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,7434.00,7434.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002903/PO93773301/,2024-05-18 11:45 MDT
contract,2005-06,PO 742784,Reff #742784 RENEWAL Lease 3 Years on a,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7848.00,7848.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002904/PO-742784/,2024-05-18 11:45 MDT
contract,2005-06,PO 722938,Reff #722938 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-12-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002905,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002905/PO-722938/,2024-05-18 11:45 MDT
contract,2005-06,SC781026,Printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,8413.00,8413.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002604,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002604/SC781026/,2024-05-18 11:45 MDT