model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,250000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691-2/,2024-05-28 16:46 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-05-28 16:46 MDT
contract,2014-15,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,0.00,72532.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409-2/,2024-05-28 16:46 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-05-28 16:46 MDT
contract,2014-15,SC436846,MVFL - Phase II,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,0.00,80000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015725/SC436846-2/,2024-05-28 16:46 MDT
contract,2014-15,CH017610,Polar Bear Capture R/W - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,179550.00,179550.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016028/CH017610/,2024-05-28 16:46 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-05-28 16:46 MDT
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-05-28 16:46 MDT
contract,2014-15,PO440516,Software Renewal: EOS Web e-Library,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,14515.00,14515.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440516/PO440516/,2024-05-28 16:46 MDT
contract,2014-15,PO440548,As and When JETA1 and 100LL into Plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,85001.00,85001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440548/PO440548/,2024-05-28 16:46 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-05-28 16:46 MDT
contract,2014-15,PO440631,Geomatica Annual Maintenance Renewal,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9452.00,9452.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440631,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440631/PO440631/,2024-05-28 16:46 MDT
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-05-28 16:46 MDT
contract,2014-15,PO440673,Symantec Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,46419.70,46419.70,0,,,,2014-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440673/PO440673/,2024-05-28 16:46 MDT
contract,2014-15,PO440679,Renewal of Mailing Machine Lease,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,PITNEY BOWES CANADA,12834.80,12834.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440679,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440679/PO440679/,2024-05-28 16:46 MDT
contract,2014-15,PO440714,Highway Transport Officers Uniform Order,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7023.75,7023.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440714,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440714/PO440714/,2024-05-28 16:46 MDT
contract,2014-15,PO440724,Oracle Program Technical Support Service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33202.49,33202.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440724/PO440724/,2024-05-28 16:46 MDT
contract,2014-15,PO440725,Oracle Database Enterprise Edition - Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33216.18,33216.18,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440725/PO440725/,2024-05-28 16:46 MDT
contract,2014-15,PO440748,Bulk Fuel delivery to ten (10) Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,11682000.00,11682000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440748/PO440748/,2024-05-28 16:46 MDT
contract,2014-15,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,2657880.00,2657880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440750,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440750/PO440750/,2024-05-28 16:46 MDT
contract,2014-15,PO440764,OCLC Subscription Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,OCLC Inc.,9238.26,9238.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440764/PO440764/,2024-05-28 16:46 MDT
contract,2014-15,PO440765,Maintenance Fees for SYMPHONY Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SirsiDynix Corporation,50270.78,50270.78,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440765/PO440765/,2024-05-28 16:46 MDT
contract,2014-15,PO440915,Furniture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,236208.00,368911.44,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440915/PO440915/,2024-05-28 16:46 MDT
contract,2014-15,PO442036,2 Fire Trucks,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Vancouver International Airport Aut,74900.00,74900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442036/PO442036/,2024-05-28 16:46 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-05-28 16:46 MDT
contract,2014-15,PO442245,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43109.64,43305.72,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442245/PO442245/,2024-05-28 16:46 MDT
contract,2014-15,PO442278,Furniture Supply - Chairs for Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,9294.25,9294.25,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442278/PO442278/,2024-05-28 16:46 MDT
contract,2014-15,PO442337,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,101963.73,101963.73,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442337,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442337/PO442337/,2024-05-28 16:46 MDT
contract,2014-15,PO442394,To provide Addsys Software for 2 New PPD,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,6200.00,6200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442394/PO442394/,2024-05-28 16:46 MDT
contract,2014-15,PO442431,NWT Wildlife Data Acquisition - Satellit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,249000.00,249000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442431,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442431/PO442431/,2024-05-28 16:46 MDT
contract,2014-15,PO442460,Office Furniture - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,143312.37,158646.98,1,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442460/PO442460/,2024-05-28 16:46 MDT
contract,2014-15,PO442495,Fire Retardant Products,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77986.74,77986.74,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442495/PO442495/,2024-05-28 16:46 MDT
contract,2014-15,PO442496,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,71081.26,71081.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442496/PO442496/,2024-05-28 16:46 MDT
contract,2014-15,PO442504,Content Suite Platform Standard Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,115499.12,115499.12,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442504/PO442504/,2024-05-28 16:46 MDT
contract,2014-15,PO442511,Symantec Software,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,11940.00,11940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442511/PO442511/,2024-05-28 16:46 MDT
contract,2014-15,PO442534,Road Engineering Online Subscription,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Softree Technical Systems Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442534/PO442534/,2024-05-28 16:46 MDT
contract,2014-15,PO442553,Systems ICS3000 Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Thermofisher Scientific,10611.20,10611.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442553/PO442553/,2024-05-28 16:46 MDT
contract,2014-15,PO442577,Fire Retardant Product for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,70294.48,70294.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442577,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442577/PO442577/,2024-05-28 16:46 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-05-28 16:46 MDT
contract,2014-15,PO442697,Long Term Retardant for Hay River Tanker,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,95587.50,95587.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442697/PO442697/,2024-05-28 16:46 MDT
contract,2014-15,PO442711,Short Term Retardant for Fort Smith Tank,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77800.00,78280.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442711/PO442711/,2024-05-28 16:46 MDT
contract,2014-15,PO442792,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442792/PO442792/,2024-05-28 16:46 MDT
contract,2014-15,PO442797,20 Drums of W120 Oil - Hay River Airport,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Minister of Finance,34000.00,34000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442797,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442797/PO442797/,2024-05-28 16:46 MDT
contract,2014-15,PO442813,Wildland Fire Hose,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,72300.00,72300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442813/PO442813/,2024-05-28 16:46 MDT
contract,2014-15,PO442823,Fire Retardant Products for Hay River Ai,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442823,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442823/PO442823/,2024-05-28 16:46 MDT
contract,2014-15,PO442824,Fire Retandant Products,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,9600.00,9600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442824/PO442824/,2024-05-28 16:46 MDT
contract,2014-15,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,43750.00,43750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442860,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442860/PO442860/,2024-05-28 16:46 MDT
contract,2014-15,PO442866,Sprinkler Assemblies & Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,82972.50,82972.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442866/PO442866/,2024-05-28 16:46 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-05-28 16:46 MDT
contract,2014-15,PO442910,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,22979.41,22979.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442910/PO442910/,2024-05-28 16:46 MDT
contract,2014-15,PO442917,Oracle Software,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,71287.23,71287.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442917/PO442917/,2024-05-28 16:46 MDT
contract,2014-15,PO442927,Furniture Supply and Install - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,1115582.92,1115582.92,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442927,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442927/PO442927/,2024-05-28 16:46 MDT
contract,2014-15,PO442947,ADDSys Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,ADD Systems,15359.00,15359.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442947/PO442947/,2024-05-28 16:46 MDT
contract,2014-15,PO443011,LiDAR Classification for the Giant Mine,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,McElhanney Ltd.,25649.94,25649.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443011/PO443011/,2024-05-28 16:46 MDT
contract,2014-15,PO443015,LiDAR Library - Chinook to Norman Wells,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Airborne Imaging,20250.00,20250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443015/PO443015/,2024-05-28 16:46 MDT
contract,2014-15,PO443081,LC-95AMV - YK Airtanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443081/PO443081/,2024-05-28 16:46 MDT
contract,2014-15,PO443082,WD881C Fire Retardant - YK Airtanker Bas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,80800.00,80800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443082/PO443082/,2024-05-28 16:46 MDT
contract,2014-15,PO443084,80 Drums of SD881C for HYATB - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,89160.00,91162.73,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443084,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443084/PO443084/,2024-05-28 16:46 MDT
contract,2014-15,PO443106,ESRI Software Maintenance`,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,99780.00,99780.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443106/PO443106/,2024-05-28 16:46 MDT
contract,2014-15,PO443170,PWNHC Museum Display Cases.,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Concetti Design Inc (DBA Zone Display Cases),64535.00,64535.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443170/PO443170/,2024-05-28 16:46 MDT