model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-05-31 10:06 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-05-31 10:06 MDT
contract,2014-15,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Green Tree Enterprises Ltd.,31000.00,31000.00,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442740/SC442740/,2024-05-31 10:06 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-05-31 10:06 MDT
contract,2014-15,SC443706,Helicopter Services - Sahtu Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,91700.00,91700.00,0,,,,2014-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443706,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443706/SC443706/,2024-05-31 10:06 MDT
contract,2014-15,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Green Tree Enterprises Ltd.,24000.00,24000.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444126/SC444126/,2024-05-31 10:06 MDT
contract,2014-15,SC445495,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Habanero North Ltd.,526395.00,526395.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445495/SC445495/,2024-05-31 10:06 MDT
contract,2014-15,SC440329,Roof Replacement - Fort Good Hope Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Little Dipper Cartage and Services Ltd.,61000.00,61000.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440329/SC440329/,2024-05-31 10:06 MDT
contract,2014-15,SC440334,Roof Replacement - ENR Office - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,27969.00,27969.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440334/SC440334/,2024-05-31 10:06 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-05-31 10:06 MDT
contract,2014-15,SC795136,PWS Maintenance Shop Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,42000.00,42000.00,0,,,,2015-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795136,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795136/SC795136/,2024-05-31 10:06 MDT
contract,2014-15,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,193600.00,217201.60,4,,,,2014-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794810/SC794810/,2024-05-31 10:06 MDT
contract,2014-15,SC794872,Retail Liquor Store - Norman Wells,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,6762147.00,6762147.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794872/SC794872/,2024-05-31 10:06 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-05-31 10:06 MDT
contract,2014-15,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,48800.00,48800.00,0,,,,2014-08-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794941/SC794941/,2024-05-31 10:06 MDT
contract,2014-15,SC795086,Prohibition Creek Bridge Approach Works,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,HRN Contracting Ltd,52320.00,52320.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795086,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795086/SC795086/,2024-05-31 10:06 MDT
contract,2014-15,PO445354,2014 New Patrol Boat Motor and Tailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,74900.00,74900.00,0,,,,2014-11-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445354,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445354/PO445354/,2024-05-31 10:06 MDT
contract,2014-15,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21338.86,21338.86,0,,,,2014-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445632/PO445632/,2024-05-31 10:06 MDT
contract,2014-15,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,28263.00,28263.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445733/PO445733/,2024-05-31 10:06 MDT
contract,2014-15,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Whiponic Wellputer Ltd.,13400.00,13400.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446240/PO446240/,2024-05-31 10:06 MDT
contract,2014-15,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,13649.00,13649.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446477,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446477/PO446477/,2024-05-31 10:06 MDT
contract,2014-15,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Steel Tanks,King Manufacturing,12900.00,12900.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446752,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446752/PO446752/,2024-05-31 10:06 MDT
contract,2014-15,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Braden-Burry Expediting Ltd.,22985.00,22985.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446899/PO446899/,2024-05-31 10:06 MDT
contract,2014-15,SC441236,"M&I PH Unit 17/18 SSE INTERIOR AND EXTERIOR REPAIRS, Fort Good Hope, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,90800.00,90800.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016880,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016880/SC441236/,2024-05-31 10:06 MDT
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-05-31 10:06 MDT
contract,2014-15,PO440326,As and When JETA1 and 100LL Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,60001.00,60001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440326,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440326/PO440326/,2024-05-31 10:06 MDT
contract,2014-15,SC439317,Janitorial Services - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,63600.00,63600.00,0,,,,2014-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439317,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439317/SC439317/,2024-05-31 10:06 MDT
contract,2014-15,AC442338,Helicopter Charter - Norman Wells to Four Other Locations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,7200.00,7200.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442338/AC442338/,2024-05-31 10:06 MDT
contract,2014-15,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17328.50,17328.50,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442918/AC442918/,2024-05-31 10:06 MDT
contract,2014-15,AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6835.00,6835.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443791/AC443791/,2024-05-31 10:06 MDT
contract,2014-15,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,107298.90,2,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-3/,2024-05-31 10:06 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-05-31 10:06 MDT
contract,2014-15,CT101259,Prohibition Creek Earthworks,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,0.00,1242394.01,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101259/CT101259-2/,2024-05-31 10:06 MDT
contract,2014-15,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,18391.12,1,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332-2/,2024-05-31 10:06 MDT
contract,2014-15,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,98306.43,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348-2/,2024-05-31 10:06 MDT
contract,2014-15,CT101437,Construct and Maintain Colville Lake Win,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",619200.00,628000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101437/CT101437/,2024-05-31 10:06 MDT
contract,2014-15,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,HRN Contracting Ltd,1357455.00,1392930.00,1,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101440/CT101440/,2024-05-31 10:06 MDT
contract,2014-15,CT101470,Colville Lake Portable School-Washroom Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,199659.00,215758.17,3,,,,2014-09-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101470/CT101470/,2024-05-31 10:06 MDT
contract,2014-15,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128422.20,128422.20,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101500/CT101500/,2024-05-31 10:06 MDT
contract,2014-15,CT101507,Norman Wells Area Warehouse Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,155384.80,155384.80,0,,,,2014-11-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101507/CT101507/,2024-05-31 10:06 MDT
contract,2014-15,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72050.00,72050.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441049,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441049/CT441049/,2024-05-31 10:06 MDT
contract,2014-15,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,97800.00,97800.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441050,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441050/CT441050/,2024-05-31 10:06 MDT
contract,2014-15,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,20890.20,2,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501-2/,2024-05-31 10:06 MDT
contract,2014-15,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511-2/,2024-05-31 10:06 MDT
contract,2014-15,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512-2/,2024-05-31 10:06 MDT
contract,2014-15,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513-2/,2024-05-31 10:06 MDT
contract,2014-15,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,0.00,18700.00,2,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508-2/,2024-05-31 10:06 MDT
contract,2014-15,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,0.00,13475.00,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519-2/,2024-05-31 10:06 MDT
contract,2014-15,PO442144,"Two (2) Four Door, 4 Wheel Drive Trucks for Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,79280.00,79280.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442144,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442144/PO442144/,2024-05-31 10:06 MDT
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-05-31 10:06 MDT
contract,2014-15,CH20381214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,32990.36,32990.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016497,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016497/CH20381214/,2024-05-31 10:06 MDT
contract,2014-15,CH14381114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13900.46,13900.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016523/CH14381114/,2024-05-31 10:06 MDT
contract,2014-15,CH16081514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13901.15,13901.15,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016524,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016524/CH16081514/,2024-05-31 10:06 MDT
contract,2014-15,CH16761014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8714.64,8714.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016525/CH16761014/,2024-05-31 10:06 MDT
contract,2014-15,CH17681514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11477.52,11477.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016526/CH17681514/,2024-05-31 10:06 MDT
contract,2014-15,CH18881114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7302.61,7302.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016527/CH18881114/,2024-05-31 10:06 MDT