model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408776,Replace Digital Photocopier,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,12728.16,12728.16,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005461,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005461/SC408776/,2024-05-27 21:49 MDT
contract,2008-09,SC411825,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24109.20,24109.20,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411825/,2024-05-27 21:49 MDT
contract,2008-09,SC411804,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,26923.68,26923.68,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411804/,2024-05-27 21:49 MDT
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-05-27 21:49 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-05-27 21:49 MDT
contract,2006-07,SC404662,Photocopier Replacement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,18702.96,18702.96,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004287,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004287/SC404662/,2024-05-27 21:49 MDT
contract,2006-07,SC404903,Colour Digital Photocopier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,15879.68,15879.68,0,,,,2007-02-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004359/SC404903/,2024-05-27 21:49 MDT
contract,2006-07,SC405385,Replacement Digital Photocopier,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14424.00,14424.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004374/SC405385/,2024-05-27 21:49 MDT
contract,2008-09,SC413542,Replacement Digital Photocopier - Benefi,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413542/,2024-05-27 21:49 MDT
contract,2008-09,SC413523,Replacement Digital Photocopier - Payrol,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413523/,2024-05-27 21:49 MDT
contract,2006-07,SC403910,Multi Function Copier,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,48038.90,48038.90,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004001/SC403910/,2024-05-27 21:49 MDT
contract,2007-08,SC408909,Multi Functional Digital Copier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10336.20,10336.20,0,,,,2007-11-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005700,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005700/SC408909/,2024-05-27 21:49 MDT
contract,2007-08,SC409437,Digital Photocopier Replacement,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,6463.68,6463.68,0,,,,2007-12-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005757/SC409437/,2024-05-27 21:49 MDT
contract,2005-06,PO900520,Equipment (Copier) Lease-DV&L,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,8052.00,8052.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900520/PO900520/,2024-05-27 21:49 MDT
contract,2012-13,SC433101,Rental of Portable X-ray Fluroescence Un,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Aurora Geosciences Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014281/SC433101/,2024-05-27 21:49 MDT
contract,2011-12,PO426752,Rental of Heavy Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42180.00,42180.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012312/PO426752/,2024-05-27 21:49 MDT
contract,2014-15,SC440810,Asphalt Oil Tank Rental and Mobilization,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,8920.00,8920.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440810/SC440810/,2024-05-27 21:49 MDT
contract,2014-15,SC446063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Tli Cho Learning & Development Center,11840.00,11840.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446063/SC446063/,2024-05-27 21:49 MDT
contract,2011-12,PO428302,Ref #428302 - Copier,Finance,Negotiated,Direct,Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,20052.00,20052.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012805/PO428302/,2024-05-27 21:49 MDT
contract,2012-13,PO429378,New & Unused Multi-function COLOR Digital Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14078.28,14078.28,0,,,,2012-02-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012934/PO429378/,2024-05-27 21:49 MDT
contract,2006-07,SC790876,Lease of a Printer/Photocopier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,21744.00,21744.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790876/SC790876/,2024-05-27 21:49 MDT
contract,2006-07,SC790923,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24444.00,24444.00,0,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790923,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790923/SC790923/,2024-05-27 21:49 MDT
contract,2009-10,SC792266,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,22043.00,22043.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792266/SC792266/,2024-05-27 21:49 MDT
contract,2010-11,SC792266,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,0.00,24024.00,1,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792266/SC792266-2/,2024-05-27 21:49 MDT
contract,2004-05,SC790077,2004/2005 Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790077/SC790077/,2024-05-27 21:49 MDT
contract,2004-05,SC790241,Lease Enterpise Virtual Array,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Hewlett-Packard (Canada) Co.,383623.82,383623.82,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790241/SC790241/,2024-05-27 21:49 MDT
contract,2004-05,SC790271,Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,9892.46,9892.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790271/SC790271/,2024-05-27 21:49 MDT
contract,2008-09,SC792059,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,27609.84,27609.84,0,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792059,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792059/SC792059/,2024-05-27 21:49 MDT
contract,2010-11,SC792059,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,0.00,16839.90,1,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792059,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792059/SC792059-2/,2024-05-27 21:49 MDT
contract,2009-10,PO901195,Postage Machine Lease,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,89701.56,89701.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901195/PO901195/,2024-05-27 21:49 MDT
contract,2010-11,SC793102,2010/11 Equipment Rentals/Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,45875.00,45875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793102,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793102/SC793102/,2024-05-27 21:49 MDT
contract,2010-11,SC793112,"Equipment Rental, Hwy 3, Grade Repairs",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,150000.00,150000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793112/SC793112/,2024-05-27 21:49 MDT
contract,2012-13,SC793887,Load Hual And Stockpile 20mm minus Highw,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,184140.00,184140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793887/SC793887/,2024-05-27 21:49 MDT
contract,2013-14,SC794497,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9660.00,9660.00,1,,,,2013-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794497/SC794497/,2024-05-27 21:49 MDT
contract,2013-14,SC794828,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,47400.00,47400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794828,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794828/SC794828/,2024-05-27 21:49 MDT
contract,2012-13,SC794142,Equipment Rental As Per SO050803 For Sma,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,44228.74,44228.74,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794142,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794142/SC794142/,2024-05-27 21:49 MDT
contract,2012-13,SC794175,"Equipment Rental Hwy 4, KM 54-65",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,24920.00,24920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794175/SC794175/,2024-05-27 21:49 MDT
contract,2012-13,SC794192,Rental: Belly Dump,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15125.00,15125.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794192/SC794192/,2024-05-27 21:49 MDT
contract,2012-13,SC794267,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,NWT CONSTRUCTION,25985.50,25985.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794267,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794267/SC794267/,2024-05-27 21:49 MDT
contract,2011-12,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793429/SC793429/,2024-05-27 21:49 MDT
contract,2012-13,PO901938,Standby Genset Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Wesco Distribution Canada,16337.50,26231.88,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901938,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901938/PO901938/,2024-05-27 21:49 MDT
