model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440779,Supply Sweeper Brushes Various Airports,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,52137.00,52137.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440779/PO440779/,2024-06-05 22:27 MDT
contract,2014-15,PO442119,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442119/PO442119/,2024-06-05 22:27 MDT
contract,2014-15,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,98000.00,98000.00,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442218/PO442218/,2024-06-05 22:27 MDT
contract,2014-15,PO442551,Supply One Combination Vibratory Compactor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,175352.00,175352.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442551/PO442551/,2024-06-05 22:27 MDT
contract,2014-15,PO442554,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,234650.00,234650.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442554/PO442554/,2024-06-05 22:27 MDT
contract,2014-15,PO442714,Supply and Deliver Grader Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,45981.72,45981.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442714,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442714/PO442714/,2024-06-05 22:27 MDT
contract,2014-15,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Carter Industries Ltd,56000.00,134400.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442769,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442769/PO442769/,2024-06-05 22:27 MDT
contract,2014-15,PO443338,Supply Grader Blades Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,50491.25,50491.25,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443338/PO443338/,2024-06-05 22:27 MDT
contract,2009-10,PO901287,RUNWAY SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,29292.00,29292.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901287,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901287/PO901287/,2024-06-05 22:27 MDT
contract,2009-10,PO901298,Compact Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,27733.71,27733.71,0,,,,2010-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901298/PO901298/,2024-06-05 22:27 MDT
contract,2010-11,PO901366,Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,41250.00,41250.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901366/PO901366/,2024-06-05 22:27 MDT
contract,2010-11,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,71645.90,71645.90,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901368/PO901368/,2024-06-05 22:27 MDT
contract,2010-11,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,62653.42,62653.42,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901410,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901410/PO901410/,2024-06-05 22:27 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-06-05 22:27 MDT
contract,2010-11,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,7904.74,7904.74,0,,,,2010-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901483/PO901483/,2024-06-05 22:27 MDT
contract,2010-11,PO901486,Heavy Construction Equipment - Underbody Scraper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901486,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901486/PO901486/,2024-06-05 22:27 MDT
contract,2010-11,PO901526,Heavy Construction Equipment & Supplies:,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Monster Recreational Products Ltd.,7950.00,7950.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901526,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901526/PO901526/,2024-06-05 22:27 MDT
contract,2010-11,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,24221.60,24221.60,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901540,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901540/PO901540/,2024-06-05 22:27 MDT
contract,2010-11,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49960.00,49960.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901555,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901555/PO901555/,2024-06-05 22:27 MDT
contract,2011-12,PO901583,Heavy Construction Equipment- Truck Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,138450.00,138450.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901583/PO901583/,2024-06-05 22:27 MDT
contract,2011-12,PO901592,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,58330.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901592/PO901592/,2024-06-05 22:27 MDT
contract,2011-12,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,73155.00,73155.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901596/PO901596/,2024-06-05 22:27 MDT
contract,2011-12,PO901622,Supply One Tow Behind Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,30289.00,30289.00,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901622,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901622/PO901622/,2024-06-05 22:27 MDT
contract,2011-12,PO901638,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIES / SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,79304.40,79304.40,0,,,,2011-06-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901638/PO901638/,2024-06-05 22:27 MDT
contract,2011-12,PO901643,Supply Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,70948.34,70948.34,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901643/PO901643/,2024-06-05 22:27 MDT
contract,2011-12,PO901671,Cold Planner - South Slave,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,21735.00,21735.00,0,,,,2011-07-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901671,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901671/PO901671/,2024-06-05 22:27 MDT
contract,2011-12,PO901700,Heavy Construction Equipment and supplies/cutting edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,80632.80,80632.80,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901700,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901700/PO901700/,2024-06-05 22:27 MDT
contract,2012-13,PO901987,Supply 4 Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,8785.00,8785.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901987,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901987/PO901987/,2024-06-05 22:27 MDT
contract,2013-14,PO902046,Wheel Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,240495.79,240495.79,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902046,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902046/PO902046/,2024-06-05 22:27 MDT
contract,2013-14,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,367800.00,367800.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902068/PO902068/,2024-06-05 22:27 MDT
contract,2013-14,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,131619.60,131619.60,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902069/PO902069/,2024-06-05 22:27 MDT
contract,2013-14,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,45800.00,45800.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902117,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902117/PO902117/,2024-06-05 22:27 MDT
contract,2013-14,PO902124,Heavy Construction Equipment/Cutting edge,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,65330.18,65330.18,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902124,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902124/PO902124/,2024-06-05 22:27 MDT
contract,2013-14,PO902165,Sander Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Inc.,12682.40,12682.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902165/PO902165/,2024-06-05 22:27 MDT
contract,2013-14,PO902167,Replace Two Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,8665.46,8665.46,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902167/PO902167/,2024-06-05 22:27 MDT
contract,2013-14,PO902171,Bulk Material Spreader,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,12900.00,12900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902171,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902171/PO902171/,2024-06-05 22:27 MDT
contract,2013-14,PO902198,Heavy Construction Equipment & Supplies/Cat Parts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,25810.88,25810.88,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902198/PO902198/,2024-06-05 22:27 MDT
contract,2014-15,PO445304,Supply One HD4500 Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,King Manufacturing,17283.05,17283.05,0,,,,2014-11-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445304/PO445304/,2024-06-05 22:27 MDT
contract,2014-15,PO445738,Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,306900.00,306900.00,0,,,,2014-12-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445738,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445738/PO445738/,2024-06-05 22:27 MDT
contract,2010-11,PO421316,Construction Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Lou's Small Engines,32500.00,32500.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009922/PO421316/,2024-06-05 22:27 MDT
contract,2009-10,PO901113,Supply 1 Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,251380.00,251380.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901113/PO901113/,2024-06-05 22:27 MDT
contract,2009-10,PO901143,Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,34859.15,34859.15,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901143,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901143/PO901143/,2024-06-05 22:27 MDT
contract,2009-10,PO901153,Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,316325.00,316325.00,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901153/PO901153/,2024-06-05 22:27 MDT
contract,2009-10,PO901162,Heavy Construction Equipment - Tilt Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,8500.00,8500.00,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901162,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901162/PO901162/,2024-06-05 22:27 MDT
contract,2009-10,PO901178,Heavy construction Equipment - Asphalt Melting Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,38000.00,38000.00,0,,,,2009-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901178/PO901178/,2024-06-05 22:27 MDT
contract,2009-10,PO901224,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,53665.54,53665.54,0,,,,2009-10-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901224,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901224/PO901224/,2024-06-05 22:27 MDT
contract,2011-12,PO901789,Overhaul Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,20240.40,20240.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901789,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901789/PO901789/,2024-06-05 22:27 MDT
contract,2012-13,PO901845,Heavy Construction Equipment/Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,49300.00,49300.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901845,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901845/PO901845/,2024-06-05 22:27 MDT
contract,2012-13,PO901855,Heavy Construction Equipment/Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,51276.90,51276.90,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901855/PO901855/,2024-06-05 22:27 MDT
contract,2012-13,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,113682.20,113682.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901880/PO901880/,2024-06-05 22:27 MDT
contract,2012-13,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,348120.00,391937.38,1,,,,2012-06-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901887/PO901887/,2024-06-05 22:27 MDT
contract,2012-13,PO901909,Combination Dump Box,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Inc.,28072.60,28072.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901909/PO901909/,2024-06-05 22:27 MDT
contract,2012-13,PO901959,Supply New Tracks and Sproket Segments,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,19159.00,19159.00,0,,,,2012-12-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901959/PO901959/,2024-06-05 22:27 MDT
contract,2012-13,PO901985,2 Each Craig One Way Plow Kits,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,34360.00,34360.00,0,,,,2013-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901985,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901985/PO901985/,2024-06-05 22:27 MDT
