model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-05-30 05:51 MDT
contract,2007-08,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,118782.32,9,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-2/,2024-05-30 05:51 MDT
contract,2007-08,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Belvedere Place Development Ltd.,0.00,32335.70,6,,,,2006-08-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100403/CT100403-2/,2024-05-30 05:51 MDT
contract,2007-08,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6772.00,6772.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405712/AC405712/,2024-05-30 05:51 MDT
contract,2007-08,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7053.25,7053.25,0,,,,2007-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407568/AC407568/,2024-05-30 05:51 MDT
contract,2007-08,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6479.00,6479.00,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409514/AC409514/,2024-05-30 05:51 MDT
contract,2007-08,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15904.60,15904.60,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409517/AC409517/,2024-05-30 05:51 MDT
contract,2007-08,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8592.80,8592.80,0,,,,2008-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409907/AC409907/,2024-05-30 05:51 MDT
contract,2007-08,SC310682,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,58000.00,58000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005595/SC310682/,2024-05-30 05:51 MDT
contract,2007-08,SC406819,Fire Suppression Ayoni Keh Land Corporat,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20500.00,25250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004967,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004967/SC406819/,2024-05-30 05:51 MDT
contract,2007-08,SC580211,"Labour Only Roof Repair, furnace exchange & SSE Dryer plug & vent Hook up",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,44200.00,44200.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005106,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005106/SC580211/,2024-05-30 05:51 MDT
contract,2007-08,SC791619,Mechanical Repairs to Heavy Equipment,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Red Dog Mtn. Contracting Ltd.,20130.82,20130.82,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791619/SC791619/,2024-05-30 05:51 MDT
contract,2007-08,SC791682,Colville Lake Runup Pad,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,20866.44,20866.44,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791682,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791682/SC791682/,2024-05-30 05:51 MDT
contract,2007-08,SC791388,Crushed Granular Material For Runway Sur,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,98950.00,193950.43,6,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791388/SC791388/,2024-05-30 05:51 MDT
contract,2007-08,SC791450,Welding Crusher In Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Pete Rose's Welding,5464.43,5464.43,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791450/SC791450/,2024-05-30 05:51 MDT
contract,2007-08,SC791510,Electrical Work at Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Global Technical Systems Ltd.,12853.18,12853.18,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791510,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791510/SC791510/,2024-05-30 05:51 MDT
