model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001905,Supply & Maintain First Aid Kits for The GNWT,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,1057.80,1057.80,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001079,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001079/0000000000000000000001905/,2024-05-01 01:45 MDT
contract,2014-15,PO446131,Competency Dictionaries and development,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,85000.00,85000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446131/PO446131/,2024-05-01 01:45 MDT
contract,2009-10,SC415212,Plaques- Premier's Award,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Birchwood Gallery Ltd.,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008375/SC415212/,2024-05-01 01:45 MDT
contract,2008-09,PO412326,GNWT ID CARD SOFTWARE,Human Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Computer Equipment,E-Card ID Products,19430.00,19430.00,0,,,,2008-07-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006543/PO412326/,2024-05-01 01:45 MDT
contract,2008-09,IA900529,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Originals By T-BO,20210.00,42220.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007879,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007879/IA900529/,2024-05-01 01:45 MDT
contract,2008-09,PO414750,Office furniture,Human Resources,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,12407.64,12407.64,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007931/PO414750/,2024-05-01 01:45 MDT
contract,2009-10,PO00000041,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Originals By T-BO,17920.00,17920.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009480/PO00000041/,2024-05-01 01:45 MDT
contract,2009-10,PO416311,Multi-Function Color Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,The Northern Document Company Ltd.,36421.32,36421.32,0,,,,2009-06-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008054,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008054/PO416311/,2024-05-01 01:45 MDT
contract,2007-08,CR332972,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Originals By T-BO,8800.00,8800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006030/CR332972/,2024-05-01 01:45 MDT
contract,2007-08,CR439978,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Northern Images,6083.00,6083.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006390/CR439978/,2024-05-01 01:45 MDT
contract,2014-15,PO444177,Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Acho Dene Native Crafts,21020.00,21020.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444177/PO444177/,2024-05-01 01:45 MDT
contract,2014-15,PO447201,Competancies & Interpretive guides,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,40950.00,40950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447201/PO447201/,2024-05-01 01:45 MDT
contract,2014-15,PO447227,Peoplesoft Oracle License and Support up,Human Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,304807.50,304807.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447227,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447227/PO447227/,2024-05-01 01:45 MDT
contract,2013-14,PO902090,SOA Release SO051043,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,13917.00,13917.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902090/PO902090/,2024-05-01 01:45 MDT
contract,2011-12,PO425770,Reff #PO425770 - Office Furniture,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6243.00,6243.00,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011741/PO425770/,2024-05-01 01:45 MDT
contract,2011-12,PO425768,Ref #PO425768 - Office Furniture/Dividers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,55123.20,55123.20,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011763/PO425768/,2024-05-01 01:45 MDT
contract,2011-12,PO428467,"Ref #PO428467 - Multi-Function Copier - Fort Smith, NT",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,11697.72,11697.72,0,,,,2011-12-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012778,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012778/PO428467/,2024-05-01 01:45 MDT
contract,2011-12,PO428764,Ref #PO428764 - Multi-Function Color/B&W Copier - C,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10806.88,10806.88,0,,,,2011-12-16 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012821,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012821/PO428764/,2024-05-01 01:45 MDT
contract,2011-12,PO428763,Ref #PO428763 - Multi-Function Color/B&W Copier - A,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10806.88,10806.88,0,,,,2011-12-16 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012822,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012822/PO428763/,2024-05-01 01:45 MDT
contract,2011-12,PO429490,Oracle University Learning Credits,Human Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Oracle Corporation Canada Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012979/PO429490/,2024-05-01 01:45 MDT
contract,2012-13,PO429490,Oracle University Learning Credits,Human Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Oracle Corporation Canada Inc.,0.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012979/PO429490-2/,2024-05-01 01:45 MDT
contract,2011-12,PO429113,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Visual Effects,18415.56,18415.56,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013043,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013043/PO429113/,2024-05-01 01:45 MDT
contract,2010-11,PO421444,Peoplesoft Secure Font Boxes/Versaports,Human Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Printerm Datascribe Inc.,5500.00,6910.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010297,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010297/PO421444/,2024-05-01 01:45 MDT
contract,2011-12,PO423330,Ref #PO423330 - Office Furniture,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,5474.00,5474.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011558,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011558/PO423330/,2024-05-01 01:45 MDT
contract,2010-11,PO422239,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Originals By T-BO,25040.00,25040.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011566,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011566/PO422239/,2024-05-01 01:45 MDT
contract,2010-11,PO423521,PO423521 - Furniture,Human Resources,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5900.06,5900.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010896/PO423521/,2024-05-01 01:45 MDT
contract,2012-13,PO434135,"Ref # PO434135 - Framing, Matting & Etching Services for the Premier Awards",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,12778.73,12778.73,1,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014715,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014715/PO434135/,2024-05-01 01:45 MDT
contract,2012-13,PO434309,Long Service Pins - 25 & 30 year,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Originals By T-BO,35460.00,35460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014749,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014749/PO434309/,2024-05-01 01:45 MDT
contract,2012-13,PO433930,Pens/Highlighters wit logos,Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Sales Dynamics Inc.,4770.00,5307.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014778,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014778/PO433930/,2024-05-01 01:45 MDT
contract,2012-13,PO432160,RFT432160 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,11619.00,11619.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013949/PO432160/,2024-05-01 01:45 MDT
contract,2012-13,PO432149,RFT432149 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11868.00,11868.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013950/PO432149/,2024-05-01 01:45 MDT
contract,2012-13,PO433041,Printing & Delivery of the Human Resource Agreement Booklets,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Kromar Printing,24588.00,24588.00,0,,,,2012-11-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014458/PO433041/,2024-05-01 01:45 MDT
contract,2013-14,PO432151,Three (3) Multi-Function Copier Systems,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,35604.00,35604.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014672,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014672/PO432151/,2024-05-01 01:45 MDT
contract,2012-13,PO431235,Framing - Long Service Awards,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Promotional Items,Northern Images,6560.00,6560.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014252/PO431235/,2024-05-01 01:45 MDT
contract,2011-12,PO429941,HR Promotional Folders,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,11045.00,11045.00,0,,,,2012-03-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014268,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014268/PO429941/,2024-05-01 01:45 MDT
contract,2012-13,PO429938,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429938/,2024-05-01 01:45 MDT
contract,2012-13,PO429943,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429943/,2024-05-01 01:45 MDT
contract,2012-13,PO431274,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO431274/,2024-05-01 01:45 MDT
contract,2012-13,PO431519,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Jewellery Equipment & Supplies,Originals By T-BO,36675.00,36675.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013670,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013670/PO431519/,2024-05-01 01:45 MDT
contract,2012-13,PO431606,"RFT431606 - Supply, Delivery & Installation of Office Furniture",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,5656.00,5656.00,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013757,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013757/PO431606/,2024-05-01 01:45 MDT
contract,2013-14,PO435689,Office Furniture - HR,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,27039.52,27039.52,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435689,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435689/PO435689/,2024-05-01 01:45 MDT
contract,2013-14,PO436079,Multi-Function B&W/Color Digital Copier System - HR,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8161.00,8161.00,0,,,,2013-08-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436079/PO436079/,2024-05-01 01:45 MDT
contract,2013-14,PO436884,SOA Release SO051041,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",12023.70,12023.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436884/PO436884/,2024-05-01 01:45 MDT
contract,2013-14,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Originals By T-BO,39670.00,39670.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439798/PO439798/,2024-05-01 01:45 MDT
