model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO420548,ENR Fuel Transfer Deck - Supply Materials Only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,0.00,11602.96,2,,,,2010-03-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420548,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420548/PO420548-2/,2024-05-20 06:40 MDT
contract,2010-11,PO422229,Gyro-Tech GT1175 Automatic sliding doors for the Air Terminal Building in NWells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,58738.00,58738.00,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422229,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422229/PO422229/,2024-05-20 06:40 MDT
contract,2010-11,PO422819,Doors and fittings for Aklavik school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,13000.00,13000.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422819/PO422819/,2024-05-20 06:40 MDT
contract,2010-11,PO00002376,Misc. Construction Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,G & D Roofing & Renovations,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012122/PO00002376/,2024-05-20 06:40 MDT
contract,2010-11,ML04102036,2010 Material Supply - Nahendeh Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6265.68,6265.68,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010705,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010705/ML04102036/,2024-05-20 06:40 MDT
contract,2010-11,SC530577,"Gravel Supply, Haul, Place & Compact",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Incorporated Hamlet of Paulatuk,77407.00,77407.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010758,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010758/SC530577/,2024-05-20 06:40 MDT
contract,2010-11,PM010957,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,49295.24,49295.24,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010957,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010957/PM010957/,2024-05-20 06:40 MDT
contract,2010-11,PM010958,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,427682.20,427682.20,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010958,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010958/PM010958/,2024-05-20 06:40 MDT
contract,2010-11,PM010960,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,34771.92,34771.92,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010960,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010960/PM010960/,2024-05-20 06:40 MDT
contract,2010-11,PM010961,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,24117.10,20500.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010961,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010961/PM010961/,2024-05-20 06:40 MDT
contract,2010-11,PM010962,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,137952.66,144350.83,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010962,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010962/PM010962/,2024-05-20 06:40 MDT
contract,2010-11,PM010964,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12756.76,12756.76,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010964,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010964/PM010964/,2024-05-20 06:40 MDT
contract,2010-11,PM010965,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6263.64,6263.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010965,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010965/PM010965/,2024-05-20 06:40 MDT
contract,2010-11,PM010966,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6120.08,6120.08,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010966,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010966/PM010966/,2024-05-20 06:40 MDT
contract,2010-11,PM010967,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52709.64,52709.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010967,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010967/PM010967/,2024-05-20 06:40 MDT
contract,2010-11,PM010978,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,19831.55,19831.55,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010978,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010978/PM010978/,2024-05-20 06:40 MDT
contract,2010-11,PM010979,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,94932.89,97778.04,2,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010979,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010979/PM010979/,2024-05-20 06:40 MDT
contract,2010-11,PM010980,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15466.03,15466.03,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010980,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010980/PM010980/,2024-05-20 06:40 MDT
contract,2010-11,PM010981,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21187.92,21187.92,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010981,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010981/PM010981/,2024-05-20 06:40 MDT
contract,2010-11,PM010982,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23419.76,30797.88,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010982,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010982/PM010982/,2024-05-20 06:40 MDT
contract,2010-11,PM010983,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12345.01,12345.01,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010983,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010983/PM010983/,2024-05-20 06:40 MDT
contract,2010-11,PM010984,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8673.83,8673.83,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010984,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010984/PM010984/,2024-05-20 06:40 MDT
contract,2010-11,PM010986,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,46765.00,46765.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010986,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010986/PM010986/,2024-05-20 06:40 MDT
contract,2010-11,PM011111,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,13600.00,13600.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011111,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011111/PM011111/,2024-05-20 06:40 MDT
contract,2010-11,PM011112,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,74838.13,74838.13,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011112,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011112/PM011112/,2024-05-20 06:40 MDT
contract,2010-11,PM011113,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,599132.04,604477.04,2,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011113/PM011113/,2024-05-20 06:40 MDT
contract,2010-11,PM011114,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,32736.79,32736.79,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011114/PM011114/,2024-05-20 06:40 MDT
contract,2010-11,PM011116,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,56715.30,56715.30,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011116/PM011116/,2024-05-20 06:40 MDT
contract,2010-11,PM011117,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,61702.00,61702.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011117,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011117/PM011117/,2024-05-20 06:40 MDT
contract,2010-11,PM011118,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,235194.00,235194.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011118,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011118/PM011118/,2024-05-20 06:40 MDT
contract,2010-11,PM011119,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,97025.00,97025.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011119,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011119/PM011119/,2024-05-20 06:40 MDT
contract,2010-11,PM011120,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14323.15,14323.15,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011120,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011120/PM011120/,2024-05-20 06:40 MDT
contract,2010-11,PM011122,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,94940.50,94940.50,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011122/PM011122/,2024-05-20 06:40 MDT
contract,2010-11,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Cofly Construction Ltd.,236000.00,236000.00,0,,,,2011-02-08 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011244,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011244/PM011244/,2024-05-20 06:40 MDT
contract,2010-11,SC530631,Material Only - Kiglavak House - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,5075.00,5075.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011268,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011268/SC530631/,2024-05-20 06:40 MDT
contract,2010-11,SC530630,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Ryfan Inc.,13200.00,13200.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011269,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011269/SC530630/,2024-05-20 06:40 MDT
contract,2010-11,SC530638,11/12 Material Supply Reindeer Point Pow,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,7560.66,7560.66,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012037,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012037/SC530638/,2024-05-20 06:40 MDT
contract,2010-11,PO00001852,2010 New Construction - Space-frame Foun,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,34900.00,34900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010351,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010351/PO00001852/,2024-05-20 06:40 MDT
contract,2010-11,SC530610,Material Supply - Appliances for Senior 's 8plex - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24632.10,24632.10,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010436,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010436/SC530610/,2024-05-20 06:40 MDT
contract,2010-11,PM011380,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,37719.62,37719.62,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011380,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011380/PM011380/,2024-05-20 06:40 MDT
contract,2010-11,PM011381,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,11779.99,11779.99,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011381,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011381/PM011381/,2024-05-20 06:40 MDT
contract,2010-11,PM011382,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,30100.00,30100.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011382,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011382/PM011382/,2024-05-20 06:40 MDT
contract,2010-11,PM011384,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12147.80,12147.80,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011384,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011384/PM011384/,2024-05-20 06:40 MDT
contract,2010-11,PM011385,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7270.59,7270.59,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011385,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011385/PM011385/,2024-05-20 06:40 MDT
contract,2010-11,PM011386,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,43516.28,43516.28,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011386,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011386/PM011386/,2024-05-20 06:40 MDT
contract,2010-11,PM011391,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,19500.00,19500.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011391,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011391/PM011391/,2024-05-20 06:40 MDT
contract,2010-11,PM011392,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8941.59,8941.59,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011392,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011392/PM011392/,2024-05-20 06:40 MDT
contract,2010-11,PM011396,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,9009.00,9009.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011396,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011396/PM011396/,2024-05-20 06:40 MDT
contract,2010-11,PM011412,2011 Material Supply Program vis Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13015.29,13015.29,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011412,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011412/PM011412/,2024-05-20 06:40 MDT
contract,2010-11,PO00002901,One Multipoint Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,24377.00,24377.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011522,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011522/PO00002901/,2024-05-20 06:40 MDT
contract,2010-11,SC530581,"Gravel - Supply, Haul & Place",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,36350.00,48650.00,1,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009945,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009945/SC530581/,2024-05-20 06:40 MDT
contract,2010-11,SC530578,Material for 2 (two) HELP Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14921.94,14921.94,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009980,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009980/SC530578/,2024-05-20 06:40 MDT
contract,2010-11,PO00001663,2010 Northern Sustainable Housing - Spac,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,45450.00,45450.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010020/PO00001663/,2024-05-20 06:40 MDT
contract,2010-11,PO421723,60 Parallel Framing Package,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,14176.00,14176.00,0,,,,2010-06-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010048,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010048/PO421723/,2024-05-20 06:40 MDT
contract,2010-11,SC530584,Material Supply - Client # 1 Renovations FOB Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,17502.19,17502.19,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010103,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010103/SC530584/,2024-05-20 06:40 MDT