model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC410768,Inuvik-NWells-Tulita 16AP08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6950.76,6950.76,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410768/AC410768/,2024-06-06 22:09 MDT
contract,2008-09,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5140.98,5140.98,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410934/AC410934/,2024-06-06 22:09 MDT
contract,2008-09,AC411311,May 27 & 28 Air Charter Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10176.95,10176.95,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411311/AC411311/,2024-06-06 22:09 MDT
contract,2008-09,AC411522,"Air Charter Service June 3rd, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5107.57,5107.57,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411522/AC411522/,2024-06-06 22:09 MDT
contract,2008-09,AC411612,Sachs Harbour aviation gas training. Ch,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6145.00,6145.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411612,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411612/AC411612/,2024-06-06 22:09 MDT
contract,2008-09,AC411809,July 8th Air Charter Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5977.55,5977.55,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411809/AC411809/,2024-06-06 22:09 MDT
contract,2008-09,AC411823,"July 9th, 2008 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6736.72,6736.72,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411823/AC411823/,2024-06-06 22:09 MDT
contract,2008-09,AC412181,"Air Charter Service July 17th, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5820.00,5820.00,2,,,,2008-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412181/AC412181/,2024-06-06 22:09 MDT
contract,2008-09,AC412263,"July 23, 2008 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6370.71,7015.52,1,,,,2008-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412263/AC412263/,2024-06-06 22:09 MDT
contract,2008-09,AC412373,Air Charter - YK-Uluhaktok-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7263.92,7263.92,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412373/AC412373/,2024-06-06 22:09 MDT
contract,2008-09,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5386.20,5386.20,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412672,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412672/AC412672/,2024-06-06 22:09 MDT
contract,2008-09,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8624.57,8624.57,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412793/AC412793/,2024-06-06 22:09 MDT
contract,2008-09,AC412927,Charter a Flight from Inuvik to Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5152.60,5152.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412927/AC412927/,2024-06-06 22:09 MDT
contract,2008-09,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5886.70,5886.70,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412982,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412982/AC412982/,2024-06-06 22:09 MDT
contract,2008-09,AC413562,8 drums cetane fuel additive from Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5912.00,5912.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413562,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413562/AC413562/,2024-06-06 22:09 MDT
contract,2008-09,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13028.00,13028.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413563,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413563/AC413563/,2024-06-06 22:09 MDT
contract,2008-09,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12262.50,12262.50,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413784/AC413784/,2024-06-06 22:09 MDT
contract,2008-09,AC413787,Flight from Inuvik to Sachs to Uluk bac,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14878.90,14878.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413787/AC413787/,2024-06-06 22:09 MDT
contract,2008-09,AC413806,Pick up from Ulukhaktok Return to Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,22696.60,22696.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413806/AC413806/,2024-06-06 22:09 MDT
contract,2008-09,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9112.40,9112.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413965/AC413965/,2024-06-06 22:09 MDT
contract,2008-09,AC414378,"Air Charter January 15th, 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5291.46,5291.46,0,,,,2009-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414378/AC414378/,2024-06-06 22:09 MDT
contract,2008-09,AC414536,Air Charter Feight Yellowknife to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,30480.38,30480.38,0,,,,2009-01-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414536/AC414536/,2024-06-06 22:09 MDT
contract,2008-09,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8337.20,8337.20,0,,,,2009-02-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415045/AC415045/,2024-06-06 22:09 MDT
contract,2008-09,AC415408,Emergency to Sachs to fix both school an,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6200.00,6200.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415408,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415408/AC415408/,2024-06-06 22:09 MDT
contract,2008-09,AC415794,Charter 1500 lbs plywood and 3 workers t,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10295.00,10295.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415794/AC415794/,2024-06-06 22:09 MDT
contract,2008-09,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5207.27,5207.27,0,,,,2008-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600225,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600225/AC600225/,2024-06-06 22:09 MDT
contract,2008-09,AC600243,Air Charter: YK-Deline-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6284.14,6284.14,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600243/AC600243/,2024-06-06 22:09 MDT
