model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438090,Statistics Canada - Training Course,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Statistics Canada Western Region & Northern Territori,11700.00,11700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438090/PO438090/,2024-05-25 09:27 MDT
contract,2013-14,PO439634,Projectors & Screens,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Home Electronics Ltd,12389.70,12389.70,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439634/PO439634/,2024-05-25 09:27 MDT
contract,2013-14,PO439636,Televisions,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Danmax Communication Ltd.,14533.00,14533.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439636,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439636/PO439636/,2024-05-25 09:27 MDT
contract,2013-14,PO439643,Shotguns,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Cabelas,7400.44,7400.44,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439643/PO439643/,2024-05-25 09:27 MDT
contract,2013-14,PO439790,Office Supplies - Yellowknife Lands,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12586.52,12586.52,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439790/PO439790/,2024-05-25 09:27 MDT
contract,2014-15,RS449255,Beaufort Delta Education Council,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Beaufort Delta Education Council,0.00,16070.74,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017220/RS449255/,2024-05-25 09:27 MDT
contract,2014-15,RS449254,Arctic Digital Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017222/RS449254/,2024-05-25 09:27 MDT
contract,2014-15,RS449256,Institute of Public Administration,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Fees/Payments,"Institute of Public Administration of Canada, The",25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017223,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017223/RS449256/,2024-05-25 09:27 MDT
contract,2014-15,SC442175,Legislative Analysis Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Legislative Consulting Services,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442175/SC442175/,2024-05-25 09:27 MDT
contract,2014-15,SC442182,Communication Functional Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,LikelyCommunications Strategies Ltd,60000.00,73400.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442182/SC442182/,2024-05-25 09:27 MDT
contract,2014-15,SC446256,SWSC Initiative,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,artless collective inc.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446256/SC446256/,2024-05-25 09:27 MDT
contract,2023-24,EXE01-0000000457,Program Evaluation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,79398.75,79398.75,0,,,,2024-02-09 15:00 MST,2024-03-25 12:12 MDT,2024-03-25 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007162,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007162/EXE01-0000000457/,2024-05-25 09:27 MDT
contract,2022-23,EXE01-0000000413,Website Content Review and Architecture Design,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Commerce,90000.00,90000.00,0,,,,2023-01-31 15:00 MST,2023-02-20 12:04 MST,2023-02-20 12:04 MST,published,ocds-v9mmex-GNWT1-23-0000006315,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006315/EXE01-0000000413/,2024-05-25 09:27 MDT
contract,2011-12,SC429793,Provision of Strategic Advisor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,11431.50,11431.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013144/SC429793/,2024-05-25 09:27 MDT
contract,2011-12,AC429806,AC429806 - Aircraft Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8692.57,8692.57,0,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013151,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013151/AC429806/,2024-05-25 09:27 MDT
contract,2013-14,AC435298,"Air Charter - Sahtu Tour - April 8 & 9,",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9238.35,9238.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015014/AC435298/,2024-05-25 09:27 MDT
contract,2013-14,SC435354,Office Furniture - Laing 6th Floor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,16352.66,16352.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015044/SC435354/,2024-05-25 09:27 MDT
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-05-25 09:27 MDT
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-05-25 09:27 MDT
contract,2014-15,AC447329,"Air Charter March 23, 2015 Sahtu Region",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6340.68,6340.68,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447329/AC447329/,2024-05-25 09:27 MDT
contract,2014-15,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,28477.54,28477.54,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447332/AC447332/,2024-05-25 09:27 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-05-25 09:27 MDT
contract,2004-05,PO368041,Supply and Embroidery of Golf Shirts and Vests,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,8557.94,8557.94,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000153/PO368041/,2024-05-25 09:27 MDT
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-05-25 09:27 MDT
contract,2013-14,SC435114,Facilitation Services - MOG,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,80000.00,107500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015084/SC435114/,2024-05-25 09:27 MDT
contract,2013-14,AC435625,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8105.70,8105.70,0,,,,2013-04-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015085/AC435625/,2024-05-25 09:27 MDT
contract,2013-14,AC435646,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19122.19,24981.19,1,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015092,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015092/AC435646/,2024-05-25 09:27 MDT
contract,2013-14,SC435111,Organzational Design Services - Phase II,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,72298.50,102536.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015109,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015109/SC435111/,2024-05-25 09:27 MDT
contract,2013-14,SC435116,Organzational Design Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,457500.00,525000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015110/SC435116/,2024-05-25 09:27 MDT
contract,2013-14,SC435115,Facilitation Services - Phase II Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,25000.00,30700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015115/SC435115/,2024-05-25 09:27 MDT
contract,2013-14,SC435840,Consulting Services - GNWT Strategy Link,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10190.25,10190.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015149,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015149/SC435840/,2024-05-25 09:27 MDT
contract,2013-14,SC435753,Consulting - Natural Resource Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,68375.00,68375.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015154/SC435753/,2024-05-25 09:27 MDT
contract,2013-14,SC435754,Consulting Services - EMPR COGOA CPRA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015183,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015183/SC435754/,2024-05-25 09:27 MDT
contract,2013-14,SC435755,Consulting Services - Land & Water Legis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015184/SC435755/,2024-05-25 09:27 MDT
contract,2013-14,SC435890,Facilitating - Verbal Judo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6000.00,6000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015232/SC435890/,2024-05-25 09:27 MDT
contract,2013-14,SC436095,Consulting - Devolutions Negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"McKay, Frank, D",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015329/SC436095/,2024-05-25 09:27 MDT
contract,2013-14,SC436096,Consulting - Devolution negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Catholique, Florence",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015330/SC436096/,2024-05-25 09:27 MDT
contract,2013-14,SC436208,Training - Program Design,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",11280.00,11280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015334/SC436208/,2024-05-25 09:27 MDT
contract,2013-14,SC436333,Consulting Services - Devolution Negotia,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Turner, Robert",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015337/SC436333/,2024-05-25 09:27 MDT
contract,2012-13,SC433316,Workshop Facilitation Services - Land Us,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,32928.00,77928.00,2,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014411/SC433316/,2024-05-25 09:27 MDT
contract,2012-13,PO433492,RFT #433492 ~ Multi-Function Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,5904.00,5904.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014461/PO433492/,2024-05-25 09:27 MDT
contract,2012-13,SC434053,Ref #SC434053 - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,21120.00,21120.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014703/SC434053/,2024-05-25 09:27 MDT
contract,2013-14,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434761/PO434761/,2024-05-25 09:27 MDT
contract,2013-14,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434762/PO434762/,2024-05-25 09:27 MDT
contract,2013-14,PO436785,Tablets - Galaxy 2,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Insight Canada,11040.00,11040.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436785/PO436785/,2024-05-25 09:27 MDT
contract,2013-14,SC445072,EXEC - DEVO - Website Interview Video,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Kellett Communications Inc.,17840.00,17840.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016722/SC445072/,2024-05-25 09:27 MDT
contract,2013-14,AC436815,EXEC - Air Charter - Inuvialuit Regional,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Inuvialuit Development Corporation,38283.52,38283.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016723/AC436815/,2024-05-25 09:27 MDT
contract,2013-14,PO437836,EXEC - PRO - Proactive Info Services Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Proactive Information Services,11750.00,11750.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016725/PO437836/,2024-05-25 09:27 MDT
contract,2013-14,SC445073,EXEC - Uphere Magazine,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016726/SC445073/,2024-05-25 09:27 MDT
contract,2013-14,SC445074,EXEC - North Regional - BDEC Electronic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Beaufort Delta Education Council,9940.00,9940.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016727/SC445074/,2024-05-25 09:27 MDT
contract,2013-14,SC445244,EXEC - Kellett Consulting,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,12403.42,12403.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016772/SC445244/,2024-05-25 09:27 MDT
contract,2013-14,SC436791,Consulting Services - Devolution - Pro's,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,36000.00,39000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015703/SC436791/,2024-05-25 09:27 MDT
contract,2013-14,SC436826,Consulting Serv - Devo - Pro's Workplans,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,42000.00,47875.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015704/SC436826/,2024-05-25 09:27 MDT
contract,2013-14,SC436597,Consulting Serv - Devolution,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,83000.00,83000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015705/SC436597/,2024-05-25 09:27 MDT
contract,2010-11,SC423648,ref# SC423648 - Communication Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,GR Communications Inc.,21000.00,21000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011042/SC423648/,2024-05-25 09:27 MDT
contract,2010-11,SC423652,Ref #SC423652 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011056/SC423652/,2024-05-25 09:27 MDT
contract,2010-11,SC423649,Ref #423649 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18325.50,18325.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011057/SC423649/,2024-05-25 09:27 MDT
contract,2010-11,SC420343,"Ref #420343 - Chief Negotiator, Devoluti",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,50000.00,113000.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011080/SC420343/,2024-05-25 09:27 MDT
contract,2010-11,SC424394,Consultant-Coordination of Implementatio,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,65762.00,65762.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011315/SC424394/,2024-05-25 09:27 MDT