model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-05-18 16:39 MDT
contract,2009-10,CR212340,2009 Vehicle Supply @ Paulatuk - 1/2 ton crew cab 4x4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Klondike Motors,42944.99,42944.99,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010352,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010352/CR212340/,2024-05-18 16:39 MDT
contract,2009-10,PO415775,Truck One (1) Ton Heavy Duty,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,41682.00,41682.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007819/PO415775/,2024-05-18 16:39 MDT
contract,2009-10,IN012593,2009 Vehicle supply - REHA 1/2 ton pick up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,29512.35,29512.35,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007852,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007852/IN012593/,2024-05-18 16:39 MDT
contract,2009-10,PO416035,Purchase a Pick up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40036.00,40036.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007915,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007915/PO416035/,2024-05-18 16:39 MDT
contract,2009-10,PO416023,Light Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49488.00,49488.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007916/PO416023/,2024-05-18 16:39 MDT
contract,2009-10,PO250115,2009 Vehicle Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,35451.00,35451.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007938,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007938/PO250115/,2024-05-18 16:39 MDT
contract,2009-10,PO416697,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49969.20,49969.20,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416697/,2024-05-18 16:39 MDT
contract,2009-10,PO416333,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,44134.00,44134.00,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416333/,2024-05-18 16:39 MDT
contract,2009-10,PO416539,Lease a Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40850.88,40850.88,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008021,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008021/PO416539/,2024-05-18 16:39 MDT
contract,2009-10,PO418692,1/2 Ton Pickup Truck 4x4 Extended Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33619.00,33619.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008891/PO418692/,2024-05-18 16:39 MDT
contract,2009-10,PO418853,South Mackenzie Correctional Centre - Fleet Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41870.00,41870.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008942,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008942/PO418853/,2024-05-18 16:39 MDT
contract,2009-10,PO420103,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,35995.00,35995.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009425/PO420103/,2024-05-18 16:39 MDT
contract,2009-10,PO420133,3/4 Ton Pickup Truck 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49452.00,49452.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009452,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009452/PO420133/,2024-05-18 16:39 MDT
contract,2009-10,PO420232,New Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,34384.00,34384.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009520,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009520/PO420232/,2024-05-18 16:39 MDT
contract,2009-10,PO420239,New Truck 1/2 Ton 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41467.00,41467.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009527,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009527/PO420239/,2024-05-18 16:39 MDT
contract,2009-10,PO420203,New Hybrid Truck 3/4 Ton 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,47900.00,47900.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009534,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009534/PO420203/,2024-05-18 16:39 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-05-18 16:39 MDT
contract,2009-10,PO415598,5 passenger Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,27169.00,27169.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415598,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415598/PO415598/,2024-05-18 16:39 MDT
contract,2009-10,PO418893,Van - Mini Trades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,34362.00,34362.00,0,,,,2009-11-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418893,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418893/PO418893/,2024-05-18 16:39 MDT
contract,2009-10,PO901256,4 X 4 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,97762.00,97762.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901256/PO901256/,2024-05-18 16:39 MDT
contract,2009-10,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Bassett Petroleum Distributors Ltd,20000.00,20000.00,0,,,,2010-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901279/PO901279/,2024-05-18 16:39 MDT
contract,2009-10,PO901283,Automobiles-Mini Van,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,2010-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901283/PO901283/,2024-05-18 16:39 MDT
contract,2009-10,PO901296,Automobile-Mini Van,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901296/PO901296/,2024-05-18 16:39 MDT
contract,2009-10,PO901302,Automobile Equipment & Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,49622.40,66163.20,1,,,,2010-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901302/PO901302/,2024-05-18 16:39 MDT
contract,2009-10,SC792474,Rebuild And Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tenco Machinery Ltd.,239000.00,239000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792474/SC792474/,2024-05-18 16:39 MDT
contract,2009-10,SC792575,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19635.00,19635.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792575/SC792575/,2024-05-18 16:39 MDT
contract,2009-10,PO107002,Repairs to MACA's Sahtu Vehicle,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Norman Wells Transportation Ltd.,5322.37,5322.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008106/PO107002/,2024-05-18 16:39 MDT
contract,2009-10,PO901109,4 X 4 Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,30860.00,30860.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901109/PO901109/,2024-05-18 16:39 MDT
contract,2009-10,PO901118,Crewcab One Ton Flat Deck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,42920.00,42920.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901118,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901118/PO901118/,2024-05-18 16:39 MDT
contract,2009-10,PO901135,Supply and Install Hoist and Jack,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,17700.00,17700.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901135/PO901135/,2024-05-18 16:39 MDT
contract,2009-10,PO901149,Ford Pickup,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19727.12,19727.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901149/PO901149/,2024-05-18 16:39 MDT
contract,2009-10,PO901159,Pickup Truck,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,32692.00,32692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901159/PO901159/,2024-05-18 16:39 MDT
contract,2009-10,PO901181,TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,37902.92,37902.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901181,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901181/PO901181/,2024-05-18 16:39 MDT
