model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-06-02 10:14 MDT
contract,2010-11,PO424909,GPS/Argos Collars - Polar Bear,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,"Telonics, Inc.",66700.00,66700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011627,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011627/PO424909/,2024-06-02 10:14 MDT
contract,2010-11,PO424949,Peary Caribou Survey - Fuel Cache,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,34879.45,34879.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011661,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011661/PO424949/,2024-06-02 10:14 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-06-02 10:14 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-06-02 10:14 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-06-02 10:14 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-06-02 10:14 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-06-02 10:14 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-06-02 10:14 MDT
contract,2021-22,PR00000497,AC3725 ARI Boats,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LISTERS MOTOR SPORTS,,105000.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-07-02 12:41 MDT,published,ocds-v9mmex-AURO-22-AC3725,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3725/PR00000497/,2024-06-02 10:14 MDT
contract,2021-22,ECE01-0000009784,Full Size SUV,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48357.60,48357.60,0,,,,2021-05-20 15:00 MDT,2021-06-10 12:57 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000004982,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004982/ECE01-0000009784/,2024-06-02 10:14 MDT
contract,2021-22,ENR01-0000006910,Aluminum Jon Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59879.00,59879.00,0,,,,2021-05-18 15:00 MDT,2021-06-14 16:35 MDT,2021-06-14 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004975,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004975/ENR01-0000006910/,2024-06-02 10:14 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-02 10:14 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-02 10:14 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-02 10:14 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-02 10:14 MDT
contract,2021-22,INF01-0000005256,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,57789.00,57789.00,0,,,,2021-09-07 15:00 MDT,2021-09-22 15:51 MDT,2022-02-14 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005257,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005257/INF01-0000005256/,2024-06-02 10:14 MDT
contract,2021-22,ENR01-0000007346,One-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68830.00,68830.00,0,,,,2021-10-13 15:00 MDT,2021-10-26 13:07 MDT,2021-10-26 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005312,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005312/ENR01-0000007346/,2024-06-02 10:14 MDT
contract,2020-21,0000000000000000000004320,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northwind Petroleum Ltd.,80052.24,80052.24,0,,,,2020-11-23 15:00 MST,2020-12-21 12:48 MST,2020-12-21 12:48 MST,published,ocds-v9mmex-INF01-21-0000004488,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004488/0000000000000000000004320/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000004353,Supply and Delivery of LNG to Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Campus Energy,3690810.00,3690810.00,0,,,,2020-09-28 15:00 MDT,2021-01-15 15:51 MST,2021-01-15 15:51 MST,published,ocds-v9mmex-INF01-21-0000003957,/procurements/contract-history/ocds-v9mmex-INF01-21-0000003957/INF01-0000004353/,2024-06-02 10:14 MDT
contract,2020-21,ENR01-0000006636,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21954.04,21954.04,0,,,,2021-03-12 15:00 MST,2021-03-16 16:32 MDT,2021-03-16 16:32 MDT,published,ocds-v9mmex-ENR01-21-0000004817,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004817/ENR01-0000006636/,2024-06-02 10:14 MDT
contract,2020-21,ENR01-0000006639,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21434.04,21434.04,0,,,,2021-03-12 15:00 MST,2021-03-16 16:32 MDT,2021-03-16 16:32 MDT,published,ocds-v9mmex-ENR01-21-0000004818,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004818/ENR01-0000006639/,2024-06-02 10:14 MDT
contract,2020-21,0000000000000000000004263,Drummed Aviation Fuel - Inuvik,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:35 MDT,2020-07-30 12:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004205,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004205/0000000000000000000004263/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000004229,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,83820.00,83820.00,0,,,,2020-08-20 15:00 MDT,2020-08-24 18:17 MDT,2020-08-24 18:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004291,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004291/INF01-0000004229/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000004280,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49925.00,49925.00,0,,,,2020-09-09 15:00 MDT,2020-09-10 12:36 MDT,2020-09-10 12:36 MDT,published,ocds-v9mmex-GNWT1-21-0000004328,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004328/INF01-0000004280/,2024-06-02 10:14 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000004398,Enclosed Cab Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,525500.00,525500.00,0,,,,2020-10-16 15:00 MDT,2020-10-30 16:48 MDT,2020-10-30 16:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004357,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004357/INF01-0000004398/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000004443,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,51989.00,51989.00,0,,,,2020-11-06 15:00 MST,2020-11-10 16:23 MST,2020-11-10 16:23 MST,published,ocds-v9mmex-GNWT1-21-0000004463,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004463/INF01-0000004443/,2024-06-02 10:14 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-06-02 10:14 MDT
contract,2019-20,JUS01-0000002667,Corrections Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11642.96,11642.96,0,,,,2020-01-28 15:00 MST,2020-02-13 14:10 MST,2020-02-13 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003799,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003799/JUS01-0000002667/,2024-06-02 10:14 MDT
contract,2019-20,ENR01-0000005561,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,102000.00,102000.00,0,,,,2020-02-14 15:00 MST,2020-02-25 17:54 MST,2020-02-25 17:54 MST,published,ocds-v9mmex-ENR01-20-0000003841,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003841/ENR01-0000005561/,2024-06-02 10:14 MDT
contract,2019-20,INF01-0000003583,Two (2) 50KW Generators,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,194191.92,194191.92,0,,,,2020-03-11 15:00 MDT,2020-03-25 00:58 MDT,2020-03-25 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003936,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003936/INF01-0000003583/,2024-06-02 10:14 MDT
contract,2019-20,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Sysytems Inc.,,,0,,,,2020-02-03 15:00 MST,2020-05-04 12:01 MDT,2020-05-04 12:01 MDT,published,ocds-v9mmex-AURO-20-AC-ZX300,/procurements/contract-history/ocds-v9mmex-AURO-20-AC-ZX300/AC-ZX300/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000003914,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99940.00,99940.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 16:28 MDT,2020-05-25 16:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004059,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004059/INF01-0000003914/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000003918,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,59806.00,59806.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 18:05 MDT,2020-05-25 18:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004060,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004060/INF01-0000003918/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000004017,"Supply Concrete Picnic Tables - Gwich'in Park, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,McCARTHY SERVICES LTD.,60830.00,60830.00,0,,,,2020-06-03 15:00 MDT,2020-06-19 00:35 MDT,2020-06-19 00:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004072,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004072/INF01-0000004017/,2024-06-02 10:14 MDT
contract,2020-21,ITI01-0000010133,Quarter-Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46923.00,46923.00,0,,,,2020-06-29 15:00 MDT,2020-07-07 16:44 MDT,2020-07-07 16:44 MDT,published,ocds-v9mmex-GNWT1-21-0000003989,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003989/ITI01-0000010133/,2024-06-02 10:14 MDT
contract,2020-21,ENR01-0000006047,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,89994.31,89994.31,0,,,,2020-06-30 15:00 MDT,2020-07-13 15:32 MDT,2020-07-13 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004140,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004140/ENR01-0000006047/,2024-06-02 10:14 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-06-02 10:14 MDT
contract,2019-20,INF01-0000002698,Aerial Platform Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,66610.23,66610.23,0,,,,2019-05-03 15:00 MDT,2019-05-13 16:34 MDT,2019-05-13 16:34 MDT,published,ocds-v9mmex-INF01-20-0000003188,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003188/INF01-0000002698/,2024-06-02 10:14 MDT
contract,2021-22,EXE01-0000000393,Multifunction Colour Photocopier - Inuvik,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-30 18:54 MST,2021-11-30 18:54 MST,published,ocds-v9mmex-GNWT1-22-0000005391,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005391/EXE01-0000000393/,2024-06-02 10:14 MDT
contract,2021-22,INF01-0000005424,Self-Propelled Line Striper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,54166.18,54166.18,0,,,,2021-12-02 15:00 MST,2021-12-09 18:05 MST,2021-12-09 18:05 MST,published,ocds-v9mmex-GNWT1-22-0000005400,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005400/INF01-0000005424/,2024-06-02 10:14 MDT
contract,2013-14,PO437483,Air Containment Equpment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437483/PO437483/,2024-06-02 10:14 MDT
contract,2013-14,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39173.00,39173.00,0,,,,2013-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437514,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437514/PO437514/,2024-06-02 10:14 MDT
contract,2013-14,PO437515,New 2013 All-Terrain Vehicle 4x4 - 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,POLAR TECH RENTALS,13470.00,13470.00,0,,,,2013-10-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437515,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437515/PO437515/,2024-06-02 10:14 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-06-02 10:14 MDT
contract,2016-17,0000000000000000000002069,Supply & Deliver Boiler Parts - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rocky's Plumbing & Heating Ltd.,47963.50,47963.50,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001205,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001205/0000000000000000000002069/,2024-06-02 10:14 MDT
contract,2020-21,INF01-0000004716,Supply Two (2) 100KW Generators,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,72480.00,72480.00,0,,,,2021-03-10 15:00 MST,2021-03-22 16:03 MDT,2021-03-22 16:03 MDT,published,ocds-v9mmex-INF01-21-0000004803,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004803/INF01-0000004716/,2024-06-02 10:14 MDT
contract,2021-22,INF01-0000005580,Truck with Flat Deck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,218280.00,218280.00,0,,,,2022-03-01 15:00 MST,2022-08-29 16:06 MDT,2022-08-29 16:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005593,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005593/INF01-0000005580/,2024-06-02 10:14 MDT
contract,2008-09,PO901085,Provision of Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,11214.80,11214.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901085/PO901085/,2024-06-02 10:14 MDT
contract,2009-10,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,198750.00,217419.25,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137/,2024-06-02 10:14 MDT
contract,2011-12,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,0.00,27533.50,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137-2/,2024-06-02 10:14 MDT
contract,2009-10,PO901140,Tandem Dump Truck and Slip In Water Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,204350.00,239100.00,1,,,,2009-05-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901140,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901140/PO901140/,2024-06-02 10:14 MDT
contract,2009-10,PO901159,Pickup Truck,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,32692.00,32692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901159/PO901159/,2024-06-02 10:14 MDT
contract,2019-20,INF01-0000003157,Supply and Deliver Quonset - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,134717.00,134717.00,0,,,,2019-08-06 15:00 MDT,2019-08-28 16:37 MDT,2019-08-28 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003501,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003501/INF01-0000003157/,2024-06-02 10:14 MDT
contract,2019-20,INF01-0000003123,Supply and Deliver Instruments for Slope Stability,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Campbell Scientific (Canada) Corp.,74473.98,74473.98,0,,,,2019-08-20 15:00 MDT,2019-09-06 16:33 MDT,2019-09-06 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003559,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003559/INF01-0000003123/,2024-06-02 10:14 MDT
contract,2019-20,INF01-0000003180,Runway Ice Control Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274954.50,274954.50,0,,,,2019-08-30 15:00 MDT,2019-09-10 12:43 MDT,2019-09-10 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003631,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003631/INF01-0000003180/,2024-06-02 10:14 MDT