model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-06-05 03:19 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-06-05 03:19 MDT
contract,2008-09,SC570252,Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008612,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008612/SC570252/,2024-06-05 03:19 MDT
contract,2008-09,SC570242,Gravel Haul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008613/SC570242/,2024-06-05 03:19 MDT
contract,2009-10,SC416411,Sambaa K'e Archaeology Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Project Management,Sambaa K'e Dene Band,5900.00,5900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007985,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007985/SC416411/,2024-06-05 03:19 MDT
contract,2012-13,SC793934,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,62242.20,62242.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793934/SC793934/,2024-06-05 03:19 MDT
contract,2012-13,SC793935,Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,26585.00,26585.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793935/SC793935/,2024-06-05 03:19 MDT
contract,2012-13,SC794291,John Deere 600 Excavator Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,24500.00,24500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794291/SC794291/,2024-06-05 03:19 MDT
contract,2013-14,SC794314,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794314/SC794314/,2024-06-05 03:19 MDT
contract,2013-14,SC794316,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794316/SC794316/,2024-06-05 03:19 MDT
contract,2013-14,SC794467,Trout Lake Construction Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794467/SC794467/,2024-06-05 03:19 MDT
contract,2013-14,SC794544,Supply of Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794544,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794544/SC794544/,2024-06-05 03:19 MDT
contract,2013-14,SC794572,Trout Lake Airport Quality Control,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,19905.00,19905.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794572/SC794572/,2024-06-05 03:19 MDT
contract,2013-14,SC794636,Heavy equipment repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,19743.36,19743.36,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794636,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794636/SC794636/,2024-06-05 03:19 MDT
contract,2013-14,SC794650,Trout Lake Airport relocation,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,6205.00,6205.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794650/SC794650/,2024-06-05 03:19 MDT
contract,2016-17,0000000000000000000000872,Sambaa Deh Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lucy's B & B,49000.00,49000.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000442,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000442/0000000000000000000000872/,2024-06-05 03:19 MDT
contract,2016-17,0000000000000000000001164,2016 National Forest Inventory Remeasurements,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99958.00,99958.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000647,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000647/0000000000000000000001164/,2024-06-05 03:19 MDT
contract,2013-14,CH20581013,Aircraft - Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5284.76,5284.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016740,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016740/CH20581013/,2024-06-05 03:19 MDT
contract,2013-14,CH18981013,Aircraft-Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5126.76,5126.76,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015692/CH18981013/,2024-06-05 03:19 MDT
contract,2007-08,SC013333,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006045,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006045/SC013333/,2024-06-05 03:19 MDT
contract,2010-11,SC793100,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793100/SC793100/,2024-06-05 03:19 MDT
contract,2010-11,SC793101,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793101/SC793101/,2024-06-05 03:19 MDT
contract,2010-11,SC793126,Helicopter Landing Area,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Structure All Consulting Engineers Ltd.,11900.00,11900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793126,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793126/SC793126/,2024-06-05 03:19 MDT
contract,2010-11,SC793127,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793127/SC793127/,2024-06-05 03:19 MDT
contract,2011-12,SC793128,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793128,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793128/SC793128/,2024-06-05 03:19 MDT
contract,2010-11,SC793129,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793129/SC793129/,2024-06-05 03:19 MDT
contract,2011-12,SC793130,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793130/SC793130/,2024-06-05 03:19 MDT
contract,2010-11,SC793161,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Sambaa K'e Development Corporation Ltd.,9840.00,9840.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793161/SC793161/,2024-06-05 03:19 MDT
contract,2010-11,SC793162,Charles Tetcho School Interior Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793162,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793162/SC793162/,2024-06-05 03:19 MDT
contract,2010-11,SC793209,Site Superintendent,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Aboriginal Engineering Ltd,14636.23,14636.23,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793209,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793209/SC793209/,2024-06-05 03:19 MDT
contract,2010-11,SC793272,Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Sambaa K'e Development Corporation Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793272,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793272/SC793272/,2024-06-05 03:19 MDT
contract,2006-07,SC790820,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790820/SC790820/,2024-06-05 03:19 MDT
contract,2006-07,SC791180,Health Centre Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,B & T Plumbing and Heating,11640.00,11640.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791180,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791180/SC791180/,2024-06-05 03:19 MDT
contract,2008-09,SC792250,Supply labour and equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,191500.00,191500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792250/SC792250/,2024-06-05 03:19 MDT
contract,2009-10,SC792392,2009 Trout Lake Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,39000.00,39000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792392/SC792392/,2024-06-05 03:19 MDT
contract,2009-10,SC792435,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792435,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792435/SC792435/,2024-06-05 03:19 MDT
contract,2009-10,SC792497,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,165798.00,165798.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792497,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792497/SC792497/,2024-06-05 03:19 MDT
contract,2009-10,SC792606,Trout Lake Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,227445.00,227445.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792606,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792606/SC792606/,2024-06-05 03:19 MDT
contract,2007-08,SC791639,Equipment Rental Brushing Airport,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791639/SC791639/,2024-06-05 03:19 MDT
contract,2008-09,SC791778,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791778/SC791778/,2024-06-05 03:19 MDT
contract,2004-05,SC790155,"Fuel Sales, Dispensing, and Delviery Services - Trout Lake",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Sambaa K'e Development Corporation Ltd.,246089.95,246089.95,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790155,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790155/SC790155/,2024-06-05 03:19 MDT
contract,2014-15,SC445971,Planning Study - Trout Lake School,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,24325.00,24325.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445971,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445971/SC445971/,2024-06-05 03:19 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-06-05 03:19 MDT
contract,2014-15,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13200.00,13200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443612/SC443612/,2024-06-05 03:19 MDT
contract,2005-06,SC790724,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790724/SC790724/,2024-06-05 03:19 MDT
contract,2008-09,SC792089,Survey and assessment report,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,7383.67,7383.67,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792089/SC792089/,2024-06-05 03:19 MDT
contract,2008-09,SC792133,IA Cabin/Storage Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,Sambaa K'e Development Corporation Ltd.,120188.33,120188.33,0,,,,2009-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792133,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792133/SC792133/,2024-06-05 03:19 MDT
contract,2008-09,SC792162,Build Road and Building Gravel Pad for E,Public Works & Services,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,85000.00,85000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792162,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792162/SC792162/,2024-06-05 03:19 MDT
contract,2007-08,SC791283,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791283/SC791283/,2024-06-05 03:19 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-06-05 03:19 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-05 03:19 MDT
contract,2019-20,INF01-0000003426,Sambaa K'e Airport Aggregate and Geotextile Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,172875.00,172875.00,0,,,,2019-12-17 15:00 MST,2020-01-03 12:07 MST,2020-01-03 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003738,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003738/INF01-0000003426/,2024-06-05 03:19 MDT
contract,2018-19,INF01-0000002070,Trout Lake Airport Runway Drainage Upgrades.,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86045.40,86045.40,0,,,,2018-08-21 15:00 MDT,2018-10-23 16:08 MDT,2018-10-23 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002561,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002561/INF01-0000002070/,2024-06-05 03:19 MDT
contract,2018-19,INF01-0000002276,Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,189541.00,189541.00,0,,,,2019-01-09 15:00 MST,2019-01-22 12:16 MST,2019-01-22 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002900,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002900/INF01-0000002276/,2024-06-05 03:19 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-06-05 03:19 MDT
contract,2013-14,SC794717,Equipment Haul from Trout Lake,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,26000.00,26000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794717,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794717/SC794717/,2024-06-05 03:19 MDT
contract,2020-21,0000000000000000000004224,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,16910.00,16910.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004224/,2024-06-05 03:19 MDT
contract,2020-21,0000000000000000000004225,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004225/,2024-06-05 03:19 MDT
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-06-05 03:19 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-06-05 03:19 MDT
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-06-05 03:19 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-06-05 03:19 MDT