model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-05-01 02:16 MDT
contract,2020-21,PR00000472,Strategic Planning Session - Phase 2,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,27975.00,27975.00,0,,,,2021-01-28 15:00 MST,2021-02-05 14:19 MST,2021-02-05 14:19 MST,published,ocds-v9mmex-BDIC-21-SPS210101,/procurements/contract-history/ocds-v9mmex-BDIC-21-SPS210101/PR00000472/,2024-05-01 02:16 MDT
contract,2019-20,PR00000392,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2019-07-26 15:00 MDT,2019-08-08 16:24 MDT,2019-08-08 16:24 MDT,published,ocds-v9mmex-BDIC-20-SO190601,/procurements/contract-history/ocds-v9mmex-BDIC-20-SO190601/PR00000392/,2024-05-01 02:16 MDT
contract,2018-19,PR00000354,Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27160.30,27160.30,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181102,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181102/PR00000354/,2024-05-01 02:16 MDT
contract,2018-19,PR00000355,Audit Services Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23543.50,23543.50,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181104,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181104/PR00000355/,2024-05-01 02:16 MDT
contract,2018-19,PR00000353,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,7200.00,7200.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181100,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181100/PR00000353/,2024-05-01 02:16 MDT
contract,2018-19,PR00000356,Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,19800.00,19800.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181106,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181106/PR00000356/,2024-05-01 02:16 MDT
contract,2018-19,PR00000357,Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,22810.00,22810.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181108,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181108/PR00000357/,2024-05-01 02:16 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,2330982 Ontario Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187/,2024-05-01 02:16 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deloitte LLP,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-2/,2024-05-01 02:16 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sapling Financial Consultants Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-3/,2024-05-01 02:16 MDT
contract,2016-17,PR00000161,Financial Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,19966.00,19966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161107,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161107/PR00000161/,2024-05-01 02:16 MDT
contract,2016-17,PR00000162,Financial Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,18266.00,18266.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161105,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161105/PR00000162/,2024-05-01 02:16 MDT
contract,2016-17,PR00000163,Financial Audit Services Fort McPherson Tent,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23966.00,23966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161103,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161103/PR00000163/,2024-05-01 02:16 MDT
contract,2016-17,PR00000164,Financial Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27366.00,27366.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161101,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161101/PR00000164/,2024-05-01 02:16 MDT
contract,2020-21,NEXT,Financial Audit Services Acho Dene Native Crafts,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:31 MDT,2021-06-09 17:31 MDT,published,ocds-v9mmex-BDIC-21-SC201209,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201209/NEXT/,2024-05-01 02:16 MDT
contract,2020-21,NEXT,Financial Audit Services 913044 NWT Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:31 MDT,2021-06-09 17:31 MDT,published,ocds-v9mmex-BDIC-21-SC201205,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201205/NEXT/,2024-05-01 02:16 MDT
contract,2020-21,NEXT,Financial Audit Services 5983 NWT Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:32 MDT,2021-06-09 17:32 MDT,published,ocds-v9mmex-BDIC-21-SC201203,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201203/NEXT/,2024-05-01 02:16 MDT
contract,2020-21,NEXT,Financial Audit Services Dene Fur Clouds Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,"Nathan Ensing, CPA",,,0,,,,2020-12-15 15:00 MST,2021-06-09 18:31 MDT,2021-06-09 18:31 MDT,published,ocds-v9mmex-BDIC-21-SC201207,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201207/NEXT/,2024-05-01 02:16 MDT
contract,2022-23,PR00000533,Stakeholder Engagement Facilitation Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,50000.00,50000.00,0,,,,2022-04-19 15:00 MDT,2022-04-27 12:33 MDT,2022-04-27 12:33 MDT,published,ocds-v9mmex-BDIC-23-SC322003,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322003/PR00000533/,2024-05-01 02:16 MDT
contract,2021-22,PR00000524,Collection and Litigation Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220303,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220303/PR00000524/,2024-05-01 02:16 MDT
contract,2021-22,PR00000523,Legal Documentation and Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220301,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220301/PR00000523/,2024-05-01 02:16 MDT
contract,2016-17,PR00000160,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,9976.00,9976.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SUB-161109,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161109/PR00000160/,2024-05-01 02:16 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218/,2024-05-01 02:16 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Phillips Law Office,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218-2/,2024-05-01 02:16 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2019-12-19 16:05 MST,2019-12-19 16:05 MST,published,ocds-v9mmex-BDIC-20-MPC191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MPC191001/PR00000397/,2024-05-01 02:16 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2020-01-07 16:04 MST,2020-01-07 16:04 MST,published,ocds-v9mmex-BDIC-20-MCP191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MCP191001/PR00000397/,2024-05-01 02:16 MDT
contract,2008-09,AC411510,Air Charter Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7236.90,7236.90,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM006482,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM006482/AC411510/,2024-05-01 02:16 MDT
contract,2008-09,SC413756,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007139,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007139/SC413756/,2024-05-01 02:16 MDT
contract,2008-09,SC413758,Auditing Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,37261.00,37261.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007140,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007140/SC413758/,2024-05-01 02:16 MDT
contract,2008-09,SC413760,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,41400.00,41400.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007142,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007142/SC413760/,2024-05-01 02:16 MDT
contract,2008-09,SC413763,Auditing Services - Arctic Canada Trading Company,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18113.00,18113.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007144,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007144/SC413763/,2024-05-01 02:16 MDT
contract,2008-09,SC413764,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36743.00,36743.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007145,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007145/SC413764/,2024-05-01 02:16 MDT
contract,2008-09,SC413765,Auditing Service - Ache Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007146,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007146/SC413765/,2024-05-01 02:16 MDT
contract,2008-09,SC413776,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,5000.00,5000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007150,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007150/SC413776/,2024-05-01 02:16 MDT
contract,2008-09,SC413775,Auditing Services - 5983 NWT LTD,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,17650.00,17650.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007151,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007151/SC413775/,2024-05-01 02:16 MDT
contract,2008-09,SC413845,Boiler Maintenance,BDIC,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,12631.74,12631.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007171,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007171/SC413845/,2024-05-01 02:16 MDT
contract,2009-10,PO415803,Photo Copier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,24070.20,24070.20,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-BDIC-10-PM007849,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM007849/PO415803/,2024-05-01 02:16 MDT
contract,2009-10,PO420036,Promotional Items,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,5203.75,5203.75,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009410,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009410/PO420036/,2024-05-01 02:16 MDT
contract,2009-10,AC420107,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8403.72,8403.72,0,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009467,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009467/AC420107/,2024-05-01 02:16 MDT
contract,2007-08,AC 406659,Air Charter Fixed Wing,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5885.73,5885.73,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM004919,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004919/AC-406659/,2024-05-01 02:16 MDT
contract,2006-07,SC 403691,Management Action Plan,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004009,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004009/SC-403691/,2024-05-01 02:16 MDT
contract,2006-07,SC 403716,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004012,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004012/SC-403716/,2024-05-01 02:16 MDT
contract,2006-07,SC 403737,Review Engagement Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004015,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004015/SC-403737/,2024-05-01 02:16 MDT
contract,2006-07,SC 403744,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004021,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004021/SC-403744/,2024-05-01 02:16 MDT
contract,2006-07,SC 403746,Audit Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004022,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004022/SC-403746/,2024-05-01 02:16 MDT
contract,2006-07,SC 403752,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004023,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004023/SC-403752/,2024-05-01 02:16 MDT
contract,2006-07,SC403751,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004024,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004024/SC403751/,2024-05-01 02:16 MDT
contract,2006-07,SC 403749,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36505.00,36505.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004025,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004025/SC-403749/,2024-05-01 02:16 MDT
contract,2006-07,SC 404350,Speaking Services,BDIC,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Mergespeaks Inc.,5300.00,5300.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004187,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004187/SC-404350/,2024-05-01 02:16 MDT
contract,2006-07,SC 404566,Business Valuation Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,68972.00,68972.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004250,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004250/SC-404566/,2024-05-01 02:16 MDT
contract,2007-08,PO407815,Design and Print - Annual Report,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5995.00,5995.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005338,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005338/PO407815/,2024-05-01 02:16 MDT
contract,2007-08,SC 409601,Accounting Opinion,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005863,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005863/SC-409601/,2024-05-01 02:16 MDT
contract,2007-08,SC 410385,Financial Advisory,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM006109,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM006109/SC-410385/,2024-05-01 02:16 MDT
contract,2006-07,BEL2006-61,Training Sessions,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Banff Executive Leadership Inc.,20464.75,20464.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004721,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004721/BEL2006-61/,2024-05-01 02:16 MDT
contract,2006-07,Dec 05-06,Training Services,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Akaitcho Business Development Corporation,12426.01,12426.01,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004722,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004722/Dec-05-06/,2024-05-01 02:16 MDT
contract,2006-07,4024,Promotional Materials,BDIC,Sole Source,Direct,Unknown,Goods,Promotional Items,Arctic Canada Trading Co. Ltd.,8195.16,8195.16,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004724,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004724/4024/,2024-05-01 02:16 MDT
contract,2007-08,Folio13191,Conference Hall Rental,BDIC,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,21477.41,21477.41,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004725,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004725/Folio13191/,2024-05-01 02:16 MDT
contract,2006-07,J1631,Accounting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004726,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004726/J1631/,2024-05-01 02:16 MDT
contract,2006-07,258627,Consulting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,GC Consulting Enterprise,7200.00,7200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004727,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004727/258627/,2024-05-01 02:16 MDT
contract,2007-08,SC 406362,Bookkeeping Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management Strategies Inc.,10000.00,10000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004819,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004819/SC-406362/,2024-05-01 02:16 MDT
contract,2006-07,PO 405140,Grocery Order for the Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,27184.31,27184.31,0,,,,2007-03-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004403,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004403/PO-405140/,2024-05-01 02:16 MDT
contract,2010-11,FS12005332,SOA 418378.01,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,8498.00,8498.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010612,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010612/FS12005332/,2024-05-01 02:16 MDT