model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ITI01-0000010784,Socio-Economic Agreement (SEA) Program Review,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,109071.88,109071.88,0,,,,2021-01-04 15:00 MST,2023-06-06 14:50 MDT,2023-06-06 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004420,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004420/ITI01-0000010784/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010849,Cultural Well-Being Indicators,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,MNP Winnipeg,90000.00,90000.00,0,,,,2021-01-21 15:00 MST,2023-06-06 14:52 MDT,2023-06-06 14:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004644,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004644/ITI01-0000010849/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010739,Economic Development Video Series for Artists,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,50000.00,50000.00,0,,,,2020-12-07 15:00 MST,2021-01-04 12:58 MST,2021-01-04 12:58 MST,published,ocds-v9mmex-GNWT1-21-0000004516,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004516/ITI01-0000010739/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010685,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2020-11-27 15:00 MST,2021-01-13 15:56 MST,2021-01-13 15:56 MST,published,ocds-v9mmex-GNWT1-21-0000004482,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004482/ITI01-0000010685/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010732,Computable General Equilibrium Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econometric Research Limited,100000.00,100000.00,0,,,,2020-12-07 15:00 MST,2021-01-18 16:20 MST,2021-01-18 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004449,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004449/ITI01-0000010732/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010805,Public Procurement Expert,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,193500.00,193500.00,0,,,,2020-12-07 15:00 MST,2021-02-01 14:55 MST,2021-02-01 14:55 MST,published,ocds-v9mmex-ITI01-21-0000004514,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004514/ITI01-0000010805/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010764,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10365.04,10365.04,0,,,,2020-12-18 15:00 MST,2021-02-02 14:54 MST,2021-02-02 14:54 MST,published,ocds-v9mmex-ITI01-21-0000004600,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004600/ITI01-0000010764/,2024-06-18 17:14 MDT
contract,2020-21,0000000000000000000004340,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2020-09-30 15:00 MDT,2021-02-03 12:04 MST,2021-02-03 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004237,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004237/0000000000000000000004340/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010735,Mackenzie Delta Liquefied Natural Gas - Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Worley Canada Services Ltd.,299300.00,299300.00,0,,,,2020-11-23 15:00 MST,2021-02-03 12:22 MST,2021-02-03 12:22 MST,published,ocds-v9mmex-GNWT1-21-0000004423,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004423/ITI01-0000010735/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010226,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,23600.00,23600.00,0,,,,2020-07-07 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004173,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004173/ITI01-0000010226/,2024-06-18 17:14 MDT
contract,2020-21,INF01-0000004626,Lady Evelyn Falls Stairs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-02-10 15:00 MST,2021-02-15 12:50 MST,2021-02-15 12:50 MST,published,ocds-v9mmex-GNWT1-21-0000004642,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004642/INF01-0000004626/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010729,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,,,0,,,,2020-12-14 15:00 MST,2021-03-09 12:34 MST,2021-03-09 12:34 MST,published,ocds-v9mmex-GNWT1-21-0000004532,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004532/ITI01-0000010729/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010987,Till Sample Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,,,0,,,,2021-02-26 15:00 MST,2021-03-09 13:19 MST,2021-03-09 13:19 MST,published,ocds-v9mmex-GNWT1-21-0000004755,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004755/ITI01-0000010987/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010878,Northern Mineral Sector Investment Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,49756.00,49756.00,0,,,,2021-01-18 15:00 MST,2021-03-12 16:20 MST,2021-03-12 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004602,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004602/ITI01-0000010878/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010346,Three-Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59719.00,59719.00,0,,,,2020-08-10 15:00 MDT,2020-09-02 15:17 MDT,2020-09-02 15:17 MDT,published,ocds-v9mmex-ITI01-21-0000004269,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004269/ITI01-0000010346/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010410,FireSmarting at the Queen Elizabeth Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T & S Mobile Steam & Pressure Washing Services,7000.00,7000.00,0,,,,2020-09-01 15:00 MDT,2020-09-03 12:49 MDT,2020-09-03 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004323,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004323/ITI01-0000010410/,2024-06-18 17:14 MDT
contract,2020-21,INF01-0000004287,Fort Simpson Campground Kitchen Shelter Renovation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2020-08-28 15:00 MDT,2020-09-14 12:46 MDT,2020-09-14 12:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004293,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004293/INF01-0000004287/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010464,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8512.36,8512.36,0,,,,2020-09-24 15:00 MDT,2020-09-25 16:41 MDT,2020-09-25 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004356,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004356/ITI01-0000010464/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010380,CANOL Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,219290.74,219290.74,0,,,,2020-08-14 15:00 MDT,2020-10-20 15:58 MDT,2020-10-20 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004136,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004136/ITI01-0000010380/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010594,Analysis of Lake Sediment Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Commodities Canada Ltd,23256.00,23256.00,0,,,,2020-10-15 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004342,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004342/ITI01-0000010594/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010429,Drainage Improvements at the Hay River Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,9150.00,9150.00,0,,,,2020-09-03 15:00 MDT,2020-11-23 15:39 MST,2020-11-23 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004325,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004325/ITI01-0000010429/,2024-06-18 17:14 MDT
contract,2020-21,0000000000000000000004204,Sewage Pump Out Services,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-04-29 12:05 MDT,2020-04-29 12:05 MDT,published,ocds-v9mmex-GNWT1-21-0000003954,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003954/0000000000000000000004204/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000009994,Multi-Function Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10352.00,10352.00,0,,,,2020-04-28 15:00 MDT,2020-05-08 12:27 MDT,2020-05-08 12:27 MDT,published,ocds-v9mmex-GNWT1-21-0000004015,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004015/ITI01-0000009994/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010094,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,39100.00,39100.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 12:21 MDT,2020-06-24 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004101,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004101/ITI01-0000010094/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010089,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,68780.00,68780.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 14:26 MDT,2020-06-24 14:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004099,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004099/ITI01-0000010089/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000011079,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,67027.00,67027.00,0,,,,2021-03-09 15:00 MST,2021-04-01 16:41 MDT,2021-04-01 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004730,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004730/ITI01-0000011079/,2024-06-18 17:14 MDT
contract,2020-21,INF01-0000004310,Mission Park Carpentry Shop Roof Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,26250.00,26250.00,0,,,,2020-09-17 15:00 MDT,2022-02-22 14:22 MST,2022-02-22 14:22 MST,published,ocds-v9mmex-ITI01-21-0000004218,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004218/INF01-0000004310/,2024-06-18 17:14 MDT
contract,2020-21,ITI01-0000010133,Quarter-Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46923.00,46923.00,0,,,,2020-06-29 15:00 MDT,2020-07-07 16:44 MDT,2020-07-07 16:44 MDT,published,ocds-v9mmex-GNWT1-21-0000003989,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003989/ITI01-0000010133/,2024-06-18 17:14 MDT
