model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003367,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,800.00,800.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003367/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003351,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,8000.00,8000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003351/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003349,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,11400.00,11400.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003349/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003350,Emergency Medical Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,3500.00,3500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001783,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001783/0000000000000000000003350/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003357,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,6000.00,6000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003357/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003359,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5000.00,5000.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003359/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003358,First Responder Course Instruction SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,2500.00,2500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001784,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001784/0000000000000000000003358/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003364,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2160.00,2160.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003364/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003366,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,6500.00,6500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003366/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003365,Wilderness & Remote First Aid - Basic - Course Ins,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,1300.00,1300.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001785,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001785/0000000000000000000003365/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003394,Moodle Learning Management System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,200000.00,200000.00,0,,,,2017-10-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001802,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001802/0000000000000000000003394/,2024-06-05 07:48 MDT
contract,2019-20,MAC01-0000004814,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,36346.79,36346.79,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004814/,2024-06-05 07:48 MDT
contract,2019-20,MAC01-0000004813,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Alberta Institute of,26500.00,26500.00,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004813/,2024-06-05 07:48 MDT
contract,2019-20,MAC01-0000005324,Audit of Provincial Territorial Base Funding Agree,Municipal and Community Affairs,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,10000.00,10000.00,0,,,,2020-02-05 15:00 MST,2023-07-06 01:49 MDT,2023-07-06 01:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003833,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003833/MAC01-0000005324/,2024-06-05 07:48 MDT
contract,2022-23,MAC01-0000007260,Water Treatment Instructional Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,94438.00,94438.00,0,,,,2023-03-10 15:00 MST,2023-04-24 12:00 MDT,2023-04-24 12:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006452,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006452/MAC01-0000007260/,2024-06-05 07:48 MDT
contract,2018-19,MAC01-0000004700,Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2019-03-21 15:00 MDT,2019-03-22 12:33 MDT,2019-03-28 17:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003152,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003152/MAC01-0000004700/,2024-06-05 07:48 MDT
contract,2024-25,0000000000000000000005057,SOA - Emergency Recovery Management,Municipal and Community Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Colliers Project Leaders Inc.,,,0,,,,2024-04-04 15:00 MDT,2024-05-29 18:49 MDT,2024-05-29 18:49 MDT,published,ocds-v9mmex-GNWT1-25-0000007212,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007212/0000000000000000000005057/,2024-06-05 07:48 MDT
contract,2024-25,0000000000000000000005090,Third-Party Logistical Services,Municipal and Community Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2024-04-23 15:00 MDT,2024-06-04 18:47 MDT,2024-06-04 18:47 MDT,published,ocds-v9mmex-GNWT1-25-0000007194,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007194/0000000000000000000005090/,2024-06-05 07:48 MDT
contract,2018-19,MAC01-0000004529,Sampling of Monitoring Wells - Various Communities,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,1548594.00,1548594.00,0,,,,2018-08-27 15:00 MDT,2018-09-19 12:09 MDT,2018-09-19 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002515,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002515/MAC01-0000004529/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000002839,General Taxation Area Assessment Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,29050.00,29050.00,0,,,,2017-06-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001432,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001432/0000000000000000000002839/,2024-06-05 07:48 MDT
contract,2016-17,0000000000000000000000949,Legal Services -NWT Western Canada Lottery Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,90200.00,90200.00,0,,,,2016-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000513,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000513/0000000000000000000000949/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003077,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,25500.00,25500.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003077/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003075,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,7600.00,7600.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003075/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003078,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,12000.00,12000.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003078/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003076,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,9660.00,9660.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003076/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003007,Ground Ambulance & Highway Rescue Services Action,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,119433.89,119433.89,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001599,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001599/0000000000000000000003007/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003373,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1250.00,1250.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003373/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003374,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,1195.00,1195.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003374/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003372,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,500.00,500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003372/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003370,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,1200.00,1200.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003370/,2024-06-05 07:48 MDT
contract,2017-18,0000000000000000000003368,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1750.00,1750.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003368/,2024-06-05 07:48 MDT
contract,2018-19,MAC01-0000004168,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,25900.00,25900.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004168/,2024-06-05 07:48 MDT
contract,2018-19,MAC01-0000004169,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,8250.00,8250.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004169/,2024-06-05 07:48 MDT
contract,2018-19,MAC01-0000004167,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,9000.00,9000.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004167/,2024-06-05 07:48 MDT
contract,2015-16,0000000000000000000000421,Video Conferencing Equipment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000230,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000230/0000000000000000000000421/,2024-06-05 07:48 MDT
contract,2020-21,MAC01-0000005977,Water Operator Smart Phone Application,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Digital Fractal Technologies Inc,28350.00,28350.00,0,,,,2021-01-08 15:00 MST,2021-01-19 16:19 MST,2021-01-19 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004578,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004578/MAC01-0000005977/,2024-06-05 07:48 MDT
contract,2020-21,MAC01-0000005985,Develop an O&M Manual for Northern Community Drain,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,59853.00,59853.00,0,,,,2021-01-12 15:00 MST,2021-02-01 12:48 MST,2021-02-01 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004515,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004515/MAC01-0000005985/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-06-05 07:48 MDT
contract,2020-21,MAC01-0000006095,NWT Hazard Identification Risk Assessment Update,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Calian Ltd.,86340.00,86340.00,0,,,,2021-02-17 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004651,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004651/MAC01-0000006095/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004510,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004510/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004511,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004511/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004512,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004512/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004513,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004513/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004514,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004514/,2024-06-05 07:48 MDT
contract,2020-21,0000000000000000000004515,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004515/,2024-06-05 07:48 MDT
contract,2021-22,0000000000000000000004555,Curriculum & Assessment Work - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MacKinnon Educational Solutions,,,0,,,,2021-06-07 15:00 MDT,2021-06-30 15:15 MDT,2021-06-30 15:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004886,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004886/0000000000000000000004555/,2024-06-05 07:48 MDT
contract,2021-22,0000000000000000000004587,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,F.A.S.T. Rescue Inc.,,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004587/,2024-06-05 07:48 MDT
contract,2021-22,0000000000000000000004585,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LCILX (ellicom),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004585/,2024-06-05 07:48 MDT
contract,2021-22,0000000000000000000004586,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Technologies for Learning Group (TLG),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004586/,2024-06-05 07:48 MDT
contract,2019-20,MAC01-0000005177,Safe Sport Policy Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sport Law & Strategy Group,85350.00,85350.00,0,,,,2019-08-06 15:00 MDT,2019-09-19 18:13 MDT,2019-09-19 18:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003431,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003431/MAC01-0000005177/,2024-06-05 07:48 MDT
contract,2019-20,MAC01-0000005223,Climate Change Risk Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,111350.00,111350.00,0,,,,2019-08-26 15:00 MDT,2019-11-01 18:07 MDT,2019-11-01 18:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003527,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003527/MAC01-0000005223/,2024-06-05 07:48 MDT