model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO413181,Oracle University Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008535/PO413181/,2024-06-15 01:45 MDT
contract,2007-08,SC348178,"Plain Language Writing, Design and Layout Income Security Promotional Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005209/SC348178/,2024-06-15 01:45 MDT
contract,2007-08,SC 407404,Ulukhatok Quarry Visit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Great Northern Mining & Exploration Inc.,10000.00,5000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005211,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005211/SC-407404/,2024-06-15 01:45 MDT
contract,2007-08,PO432982,Renewal SC for Software License and Supp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,52510.33,52510.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005221/PO432982/,2024-06-15 01:45 MDT
contract,2007-08,SC-376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,228310.00,228310.00,0,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC-376363/,2024-06-15 01:45 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-06-15 01:45 MDT
contract,2007-08,SC-406639,Video News Release/CHN Promotional Video,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Outcrop Group,31822.00,31822.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005300/SC-406639/,2024-06-15 01:45 MDT
contract,2007-08,SC348180,"Photography, Layout, Design and Printing of Early Childhood Development Report","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,9950.00,9950.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005376/SC348180/,2024-06-15 01:45 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-06-15 01:45 MDT
contract,2007-08,SC407418,PeopleSoft HCMTechnical Environmental As,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Deloitte LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005402/SC407418/,2024-06-15 01:45 MDT
contract,2008-09,SC348198,NWT Literacy Strategy Evaluation and Accountability Framework,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,J. Carey Consulting Evaluations Plus Ltd.,70353.75,70353.75,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005823/SC348198/,2024-06-15 01:45 MDT
contract,2008-09,SC348195,"Layout, Design and Printing of Employment Standards Communication Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,28900.00,28900.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005838/SC348195/,2024-06-15 01:45 MDT
contract,2007-08,SC 409637,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tlicho Government,11400.00,11400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005889,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005889/SC-409637/,2024-06-15 01:45 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-06-15 01:45 MDT
contract,2007-08,SC 085013,Houseboat Removal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Camco Construction Ltd,10000.00,12000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005977,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005977/SC-085013/,2024-06-15 01:45 MDT
contract,2007-08,PO 409806,PYCIS ADT Interface For The Automated Ph,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,9175.00,9175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005987,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005987/PO-409806/,2024-06-15 01:45 MDT
contract,2007-08,PO 409805,PYXIS Interface For The Automated Pharma,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,75440.00,75440.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005988/PO-409805/,2024-06-15 01:45 MDT
contract,2007-08,SC409909,Linx 2008 Conference Keynote Speaker,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Ergon Communications,8607.50,8607.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006099,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006099/SC409909/,2024-06-15 01:45 MDT
contract,2007-08,PO410504,Software License and Support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,68961.20,68961.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006145,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006145/PO410504/,2024-06-15 01:45 MDT
contract,2007-08,PO410439,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006146,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006146/PO410439/,2024-06-15 01:45 MDT
contract,2007-08,PO410437,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,36116.68,36116.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006147/PO410437/,2024-06-15 01:45 MDT
contract,2008-09,PO410436,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,6496.62,6496.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006148,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006148/PO410436/,2024-06-15 01:45 MDT
contract,2007-08,PO410438,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,224940.00,224940.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006149,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006149/PO410438/,2024-06-15 01:45 MDT
contract,2008-09,SC411451,Corrections Healing & Learning Program SC 411451,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Circle North Training,164700.00,164700.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006459/SC411451/,2024-06-15 01:45 MDT
contract,2008-09,SC411151,Legal/Mediation Services - SC411151,Justice,Sole Source,Direct,Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,7500.00,7500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006481/SC411151/,2024-06-15 01:45 MDT
contract,2008-09,SC348200,Facility Planning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006636/SC348200/,2024-06-15 01:45 MDT
contract,2008-09,SC375001,Support Accounting Software to Education,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,42200.00,42200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006637/SC375001/,2024-06-15 01:45 MDT
contract,2008-09,PO412107,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Sand Environmental Excavating,10735.00,10735.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006649/PO412107/,2024-06-15 01:45 MDT
contract,2009-10,PO415867,Supply and Delivery of 300 Personal Flotation Devices,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,13320.00,13320.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007884/PO415867/,2024-06-15 01:45 MDT
contract,2009-10,PO415878,Supply and Delivery of Orange Tarpaulins,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007888/PO415878/,2024-06-15 01:45 MDT
contract,2009-10,SC416308,Support Accounting Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,54540.00,54540.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007971/SC416308/,2024-06-15 01:45 MDT
contract,2007-08,SC-409275,Brighter Futures Program Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,12950.00,12950.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005622/SC-409275/,2024-06-15 01:45 MDT
contract,2007-08,SC-409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,678164.00,678164.00,0,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC-409765/,2024-06-15 01:45 MDT
contract,2008-09,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,251870.00,3,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765/,2024-06-15 01:45 MDT
contract,2009-10,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,119340.00,1,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-2/,2024-06-15 01:45 MDT
contract,2010-11,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,133790.00,3,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-3/,2024-06-15 01:45 MDT
contract,2011-12,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,196150.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-4/,2024-06-15 01:45 MDT
contract,2012-13,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,241780.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-5/,2024-06-15 01:45 MDT
contract,2007-08,PO408888,Trapping supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,35600.00,35600.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005666/PO408888/,2024-06-15 01:45 MDT
contract,2007-08,SC 408886,NWT Plant Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,16585.00,24115.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005670,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005670/SC-408886/,2024-06-15 01:45 MDT
contract,2008-09,PM005708,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,43500.00,43500.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM005708,/procurements/contract-history/ocds-v9mmex-HC001-09-PM005708/PM005708/,2024-06-15 01:45 MDT
contract,2007-08,PM005710,Leveling and minor repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,15345.00,15345.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005710,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005710/PM005710/,2024-06-15 01:45 MDT
contract,2007-08,PM005712,Miscellaneous repairs N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Territory Construction,42865.00,44665.00,1,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005712,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005712/PM005712/,2024-06-15 01:45 MDT
contract,2007-08,SC-409523,Development of Training Curriculum for NWT Family Violence Shelter Staff,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,65950.00,65950.00,0,,,,2008-01-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005753/SC-409523/,2024-06-15 01:45 MDT
contract,2007-08,SC409228,Review of Barren-ground caribou studies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Dr. Ann Gunn,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005761/SC409228/,2024-06-15 01:45 MDT
contract,2007-08,SC408972,BSCS & Lan Maintenance & Upgrades SC4089,Justice,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Nexum Systems Incorporated,94000.00,94000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006169/SC408972/,2024-06-15 01:45 MDT
contract,2008-09,SC411774,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MGCG Limited,2500000.00,2500000.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006266/SC411774/,2024-06-15 01:45 MDT
contract,2008-09,SC410841,"Plumbing, Heating & Gas Fitting Services",Assembly,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006315,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006315/SC410841/,2024-06-15 01:45 MDT
contract,2007-08,SC410236,Technical Consultation of 3D Map Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Masters Digital,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006414/SC410236/,2024-06-15 01:45 MDT
contract,2007-08,CR082536,Develpment Communication Plan and Worksh,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Immedia Communications,14668.40,14668.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006424/CR082536/,2024-06-15 01:45 MDT
contract,2004-05,058037,Human Resources Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,53866.00,53866.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001261/058037/,2024-06-15 01:45 MDT
contract,2004-05,CR094122,Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Access Copyright,9079.39,9079.39,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001407,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001407/CR094122/,2024-06-15 01:45 MDT
contract,2005-06,CR291857,"License Renewal for ""On Line Learning""","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Micromedia Limited,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001463/CR291857/,2024-06-15 01:45 MDT
contract,2004-05,PO 411205,Rock analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Abbott Laboratories Ltd.,5248.75,5248.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001509/PO-411205/,2024-06-15 01:45 MDT
contract,2005-06,SC-372077,Telehealth Strategic Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-08-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002119,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002119/SC-372077/,2024-06-15 01:45 MDT
contract,2005-06,SC349460,"Design, Layout, and Printing","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,8208.00,8208.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002140/SC349460/,2024-06-15 01:45 MDT
contract,2005-06,SC 780565,Spatial Data Warehouse Implementation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,138499.00,138499.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002147/SC-780565/,2024-06-15 01:45 MDT
contract,2005-06,SC780589,"Design, Layout and Printing Services for the Career Scapes 2005","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5439.00,5439.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002151,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002151/SC780589/,2024-06-15 01:45 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-06-15 01:45 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-06-15 01:45 MDT
contract,2005-06,SC780685,Organization Design Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Terriplan Consultants Ltd,79500.00,79500.00,1,,,,2005-09-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002241,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002241/SC780685/,2024-06-15 01:45 MDT