model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003447,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,90688.46,90688.46,0,,,,2020-01-13 15:00 MST,2020-01-14 16:05 MST,2020-01-14 16:05 MST,published,ocds-v9mmex-INF01-20-0000003766,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003766/INF01-0000003447/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003484,HPE B-series Short Wave Transceiver,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,19934.72,19934.72,0,,,,2020-01-29 15:00 MST,2020-01-31 18:27 MST,2020-01-31 18:27 MST,published,ocds-v9mmex-INF01-20-0000003800,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003800/INF01-0000003484/,2024-05-23 05:19 MDT
contract,2018-19,0000000000000000000003800,Air Charter Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,12631.76,12631.76,0,,,,2018-10-09 15:00 MDT,2018-10-11 12:19 MDT,2018-10-11 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002741,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002741/0000000000000000000003800/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002099,Network Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,124677.43,124677.43,0,,,,2018-10-09 15:00 MDT,2018-10-12 12:20 MDT,2018-10-12 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002713,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002713/INF01-0000002099/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002127,Fuel Airlift Program Paulatuk & Ulukhaktok,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,1300441.91,1300441.91,0,,,,2018-10-10 15:00 MDT,2018-10-19 12:16 MDT,2018-10-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002739,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002739/INF01-0000002127/,2024-05-23 05:19 MDT
contract,2021-22,INF01-0000005405,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56316.48,56316.48,0,,,,2021-11-26 15:00 MST,2021-12-06 12:07 MST,2021-12-06 12:07 MST,published,ocds-v9mmex-INF01-22-0000005402,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005402/INF01-0000005405/,2024-05-23 05:19 MDT
contract,2021-22,INF01-0000005404,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28584.51,28584.51,0,,,,2021-11-26 15:00 MST,2021-12-06 12:08 MST,2021-12-06 12:08 MST,published,ocds-v9mmex-INF01-22-0000005401,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005401/INF01-0000005404/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003146,Actelis Network Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,97742.00,97742.00,0,,,,2019-08-15 15:00 MDT,2019-08-27 16:55 MDT,2019-08-27 16:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003552,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003552/INF01-0000003146/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003164,HPE Server Infrastructure,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,64964.64,64964.64,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003622,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003622/INF01-0000003164/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003171,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55339.14,55339.14,0,,,,2019-08-29 15:00 MDT,2019-09-03 16:54 MDT,2019-09-03 16:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003630,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003630/INF01-0000003171/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003179,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28788.47,28788.47,0,,,,2019-08-30 15:00 MDT,2019-09-06 16:42 MDT,2019-09-06 16:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003634,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003634/INF01-0000003179/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003181,Checkpoint Firewall Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,348983.95,348983.95,0,,,,2019-08-28 15:00 MDT,2019-09-11 16:44 MDT,2019-09-11 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003563,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003563/INF01-0000003181/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004036,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,2385513.24,2385513.24,0,,,,2019-08-21 15:00 MDT,2019-09-12 16:37 MDT,2019-09-12 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003509,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003509/0000000000000000000004036/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000003970,Fuel Tank Cleaning Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2019-05-17 15:00 MDT,2019-10-08 15:42 MDT,2019-10-08 15:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003260,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003260/0000000000000000000003970/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003347,Air Charter from Yellowknife to Tulita,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,9634.82,9634.82,0,,,,2019-11-01 15:00 MDT,2019-11-06 16:22 MST,2019-11-06 16:22 MST,published,ocds-v9mmex-GNWT1-20-0000003673,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003673/INF01-0000003347/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003367,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,25479.35,25479.35,0,,,,2019-11-12 15:00 MST,2019-11-13 16:24 MST,2019-11-13 16:24 MST,published,ocds-v9mmex-INF01-20-0000003672,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003672/INF01-0000003367/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003371,Lookout MES Blackberry Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,43808.00,43808.00,0,,,,2019-11-13 15:00 MST,2019-11-18 19:12 MST,2019-11-18 19:12 MST,published,ocds-v9mmex-GNWT1-20-0000003675,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003675/INF01-0000003371/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003381,HPE Synergy Blade Server,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56084.41,56084.41,0,,,,2019-11-22 15:00 MST,2019-11-26 12:23 MST,2019-11-26 12:23 MST,published,ocds-v9mmex-GNWT1-20-0000003688,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003688/INF01-0000003381/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002139,Municipal Area Network (MAN) Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,5780565.00,5780565.00,0,,,,2018-07-25 15:00 MDT,2019-12-10 14:51 MST,2019-12-10 14:51 MST,published,ocds-v9mmex-GNWT1-19-0000002276,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002276/INF01-0000002139/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003400,Commvault Licensing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25480.00,25480.00,0,,,,2019-12-05 15:00 MST,2019-12-10 16:11 MST,2019-12-10 16:11 MST,published,ocds-v9mmex-GNWT1-20-0000003716,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003716/INF01-0000003400/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004083,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004083/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004084,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel TPI,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004084/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004085,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004085/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004082,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004082/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003413,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,287551.77,287551.77,0,,,,2019-12-13 15:00 MST,2019-12-17 18:11 MST,2019-12-17 18:11 MST,published,ocds-v9mmex-INF01-20-0000003743,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003743/INF01-0000003413/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002363,Call Centre Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,54403.87,54403.87,0,,,,2019-02-22 15:00 MST,2019-02-27 12:17 MST,2019-02-27 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000003018,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003018/INF01-0000002363/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002373,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25896.66,25896.66,0,,,,2019-02-21 15:00 MST,2019-03-01 12:14 MST,2019-03-01 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000003012,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003012/INF01-0000002373/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002353,Taltson Hydroelectric Expansion Project Planning,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,70000.00,70000.00,0,,,,2019-02-05 15:00 MST,2019-03-08 12:17 MST,2019-03-08 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002950,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002950/INF01-0000002353/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002385,Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,44756.51,44756.51,0,,,,2019-03-08 15:00 MST,2019-03-12 12:29 MDT,2019-03-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003084,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003084/INF01-0000002385/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002406,Stealthbits Reporting Tool,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,267079.44,267079.44,0,,,,2019-03-15 15:00 MDT,2019-03-20 16:39 MDT,2019-03-20 16:39 MDT,published,ocds-v9mmex-GNWT1-19-0000003093,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003093/INF01-0000002406/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002422,Extreme Networks License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,145804.84,145804.84,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003110,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003110/INF01-0000002422/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002426,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,49560.87,49560.87,0,,,,2019-03-21 15:00 MDT,2019-03-26 16:33 MDT,2019-03-26 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003114,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003114/INF01-0000002426/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002578,"HPE Blade Server, VM & Commvault",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59205.25,59205.25,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003173,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003173/INF01-0000002578/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002597,Blackberry Enterprise Mobile Suite,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,228393.00,228393.00,0,,,,2019-04-24 15:00 MDT,2019-04-26 16:56 MDT,2019-04-26 16:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003209,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003209/INF01-0000002597/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002590,Commvault Premier Maintenance Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,262415.78,262415.78,0,,,,2019-04-18 15:00 MDT,2019-04-26 18:58 MDT,2019-04-26 18:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003193,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003193/INF01-0000002590/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003490,HPE Primera SAN Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,517282.97,517282.97,0,,,,2020-01-30 15:00 MST,2020-02-06 14:13 MST,2020-02-06 14:13 MST,published,ocds-v9mmex-GNWT1-20-0000003801,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003801/INF01-0000003490/,2024-05-23 05:19 MDT
contract,2017-18,0000000000000000000003402,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Air Canada,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003402/,2024-05-23 05:19 MDT
contract,2017-18,0000000000000000000003382,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003382/,2024-05-23 05:19 MDT
contract,2017-18,0000000000000000000003383,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003383/,2024-05-23 05:19 MDT
contract,2017-18,0000000000000000000003533,Enterprise Internet Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1980000.00,1980000.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-GNWT1-18-0000001867,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001867/0000000000000000000003533/,2024-05-23 05:19 MDT
contract,2018-19,0000000000000000000003822,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-10-04 15:00 MDT,2020-02-07 11:02 MST,2020-02-07 11:02 MST,published,ocds-v9mmex-GNWT1-19-0000002670,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002670/0000000000000000000003822/,2024-05-23 05:19 MDT
contract,2018-19,0000000000000000000003821,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Westjet Airlines Ltd.,,,0,,,,2018-10-04 15:00 MDT,2020-02-07 11:02 MST,2020-02-07 11:02 MST,published,ocds-v9mmex-GNWT1-19-0000002670,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002670/0000000000000000000003821/,2024-05-23 05:19 MDT
contract,2018-19,0000000000000000000003832,Professional Travel Agency Services (SOA),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2018-11-21 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002672,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002672/0000000000000000000003832/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002773,Commvault Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64564.57,64564.57,0,,,,2019-05-22 15:00 MDT,2019-05-29 12:36 MDT,2019-05-29 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003273,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003273/INF01-0000002773/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002803,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,64782.00,64782.00,0,,,,2019-05-28 15:00 MDT,2019-06-04 12:44 MDT,2019-06-04 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003264,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003264/INF01-0000002803/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002913,Symantec Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,244938.62,244938.62,0,,,,2019-06-13 15:00 MDT,2019-06-24 16:39 MDT,2019-06-24 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003322,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003322/INF01-0000002913/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002960,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,90562.40,90562.40,0,,,,2019-07-02 15:00 MDT,2019-07-05 12:26 MDT,2019-07-05 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003384,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003384/INF01-0000002960/,2024-05-23 05:19 MDT
contract,2018-19,0000000000000000000003965,API 653 Tank Inspector Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,150873.00,150873.00,0,,,,2019-03-08 15:00 MST,2019-07-09 15:48 MDT,2019-07-09 15:48 MDT,published,ocds-v9mmex-GNWT1-19-0000003057,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003057/0000000000000000000003965/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000002805,Supply and Application of Calcium Chloride 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1599650.00,1599650.00,0,,,,2019-04-24 15:00 MDT,2019-07-19 12:02 MDT,2019-07-19 12:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003153,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003153/INF01-0000002805/,2024-05-23 05:19 MDT
contract,2018-19,0000000000000000000004020,3500 MT DWT Double Hulled Oil Barges,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,"Nanjing Jinling Shipyard Co., Ltd",14850800.00,14850800.00,0,,,,2019-02-11 15:00 MST,2019-07-19 15:35 MDT,2019-07-19 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002927,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002927/0000000000000000000004020/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003048,Geist Power Distribution Units,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Anixter Canada Inc,8400.00,8400.00,0,,,,2019-07-29 15:00 MDT,2019-07-31 16:47 MDT,2019-07-31 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003477,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003477/INF01-0000003048/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003054,UPS Battery Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DT Electric LTD.,66073.90,66073.90,0,,,,2019-07-19 15:00 MDT,2019-08-01 16:45 MDT,2019-08-01 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003416,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003416/INF01-0000003054/,2024-05-23 05:19 MDT