model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,po 411121,Lead Seals,RWED,Sole Source,Direct,Unknown,Goods,Raw Materials,Ketchum Manufacturing Inc,6153.80,6153.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000892,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000892/po-411121/,2024-05-13 20:05 MDT
contract,2004-05,CH211811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6326.16,6326.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000895/CH211811/,2024-05-13 20:05 MDT
contract,2004-05,PO 411124,Air Calibration Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Westech Industrial Ltd.,19850.00,19850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000908,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000908/PO-411124/,2024-05-13 20:05 MDT
contract,2004-05,PO 411105,Printing Sevices,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,20330.00,20330.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000913,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000913/PO-411105/,2024-05-13 20:05 MDT
contract,2004-05,sc 383883,Online Reservation System,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Cold Mountain Computing Inc.,17630.00,17630.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000916,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000916/sc-383883/,2024-05-13 20:05 MDT
contract,2004-05,PO PM918,Crew lockers FT Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Kingland Ford Sales Ltd.,6292.00,6292.00,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000918,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000918/PO-PM918/,2024-05-13 20:05 MDT
contract,2004-05,AC 100450,Caribou Composition Work,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17515.93,17515.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000923,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000923/AC-100450/,2024-05-13 20:05 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-05-13 20:05 MDT
contract,2004-05,SC 383887,Caribou Genetic Analysis,RWED,Sole Source,Direct,Unknown,Services,Veterinary Service,Keri McFarlane,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000932,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000932/SC-383887/,2024-05-13 20:05 MDT
contract,2004-05,SC 382921,Spatial Data Warehouse Needs Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,GeoArctic International Services Ltd.,26980.00,26980.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000935,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000935/SC-382921/,2024-05-13 20:05 MDT
contract,2004-05,SC 383927,Sponsorship Contract,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Public Relations,Kellett Communications Inc.,17040.00,17040.00,0,,,,2004-12-06 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000936,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000936/SC-383927/,2024-05-13 20:05 MDT
contract,2004-05,SC 383906,Drafting Job Descriptions,RWED,Sole Source,Direct,Unknown,Services,Writing Services,R.T. & Associates Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000937,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000937/SC-383906/,2024-05-13 20:05 MDT
contract,2004-05,30112004,Air Charter fixed wing,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6887.40,6887.40,0,,,,2004-11-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000945,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000945/30112004/,2024-05-13 20:05 MDT
contract,2004-05,SC 383846,Project Management,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Bromley Consulting,12500.00,12500.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000948/SC-383846/,2024-05-13 20:05 MDT
contract,2004-05,SC345376,Strategic Plan,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,16240.00,41240.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000950/SC345376/,2024-05-13 20:05 MDT
contract,2004-05,SC345362,Develop Forest Management Inventory Syst,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,FMT Consultants Ltd.,17370.00,17370.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000951,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000951/SC345362/,2024-05-13 20:05 MDT
contract,2004-05,SC 383888,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Training Services,ESRI Canada Ltd.,5400.00,5400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000955,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000955/SC-383888/,2024-05-13 20:05 MDT
contract,2004-05,sc 383808,Artwork Purchase,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,City of Yellowknife,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000962,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000962/sc-383808/,2024-05-13 20:05 MDT
contract,2004-05,S 383748,Caribou DNA Analysis,RWED,Sole Source,Direct,Unknown,Services,Veterinary Service,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000963,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000963/S-383748/,2024-05-13 20:05 MDT
contract,2004-05,sc 383677,Consulting services - US-CDN electrical,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Navigant Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000964,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000964/sc-383677/,2024-05-13 20:05 MDT
contract,2004-05,SC 383676,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canada West Foundation,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000965,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000965/SC-383676/,2024-05-13 20:05 MDT
contract,2004-05,SC 383604,West Nile Virus Study,RWED,Sole Source,Direct,Unknown,Services,Veterinary Service,Black Duck Consultants,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000966,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000966/SC-383604/,2024-05-13 20:05 MDT
contract,2004-05,SC 383892,Report Writing,RWED,Sole Source,Direct,Unknown,Services,Writing Services,Service North,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000968,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000968/SC-383892/,2024-05-13 20:05 MDT
contract,2004-05,SC 383954,Public Information and Advertising Materials,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,10000.00,10000.00,0,,,,2005-01-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000970,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000970/SC-383954/,2024-05-13 20:05 MDT
contract,2004-05,PO 411137,Collars and Transmitters for Barren Ground Caribou,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Telonics Canada,227641.00,227641.00,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000980,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000980/PO-411137/,2024-05-13 20:05 MDT
contract,2004-05,po411138,Infra Red Cameras,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,FLIR Systems Ltd.,79056.00,79056.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000981,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000981/po411138/,2024-05-13 20:05 MDT
contract,2004-05,PO 988,Garage Package,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9638.18,9638.18,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000988,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000988/PO-988/,2024-05-13 20:05 MDT
contract,2004-05,SC360687,Right of way clearing and chipping,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,6900.00,6900.00,0,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000989,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000989/SC360687/,2024-05-13 20:05 MDT
contract,2004-05,ac100493,Bison Shoreline Patrol,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11235.18,11235.18,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000997,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000997/ac100493/,2024-05-13 20:05 MDT
contract,2004-05,po411132,Environmental Protection Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Maxxam Analytics Inc.,34720.00,34720.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000999,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000999/po411132/,2024-05-13 20:05 MDT
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-05-13 20:05 MDT
contract,2004-05,SC 780011,Japanese Logistics Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Office M-Brains,39400.00,39400.00,0,,,,2005-01-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001014/SC-780011/,2024-05-13 20:05 MDT
contract,2004-05,sc383855,Economic Analysis of the Mackenzie Gas P,RWED,Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,29960.00,29960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001023/sc383855/,2024-05-13 20:05 MDT
contract,2004-05,sc383663,Diamond Facts Book 2004- French,RWED,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,8335.00,8335.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001024/sc383663/,2024-05-13 20:05 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-05-13 20:05 MDT
contract,2004-05,SC 780009,Incinerator Stack Testing,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,A. Lanfranco and Associates Inc.,80500.00,80500.00,0,,,,2005-01-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001037/SC-780009/,2024-05-13 20:05 MDT
contract,2004-05,PO 411141,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,7239.89,7239.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001038/PO-411141/,2024-05-13 20:05 MDT
contract,2004-05,PO 411142,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,5326.64,5326.64,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001039/PO-411142/,2024-05-13 20:05 MDT
contract,2004-05,SC780016,Boreal Caribou Capture and Collar Deployment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Veterinary Service,Diversified Environmental Services,28986.20,28986.20,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001045/SC780016/,2024-05-13 20:05 MDT
contract,2004-05,PO 411144,Solaris software upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,19705.00,19705.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001049/PO-411144/,2024-05-13 20:05 MDT
contract,2004-05,sc 780030,Workshop Facilitation,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GeoNorth Limited,14293.00,14293.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001052/sc-780030/,2024-05-13 20:05 MDT
contract,2004-05,po 411145,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,25139.15,25139.15,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001058/po-411145/,2024-05-13 20:05 MDT
contract,2004-05,SC383632,Kavanaugh Brothers,RWED,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001063/SC383632/,2024-05-13 20:05 MDT
contract,2004-05,SC383418,Brmley & Son Ltd.,RWED,Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001064/SC383418/,2024-05-13 20:05 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-05-13 20:05 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-05-13 20:05 MDT
contract,2004-05,PO 411134,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001076/PO-411134/,2024-05-13 20:05 MDT
contract,2004-05,SC 780021,Cultural and Economic Values in Protecte,RWED,Sole Source,Direct,Unknown,Services,Conference Planning,Sambaa K'e Dene Band,26785.00,26785.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001077/SC-780021/,2024-05-13 20:05 MDT
contract,2004-05,PO 511001,flatdeck 4 x 2 truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39422.00,39422.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001100/PO-511001/,2024-05-13 20:05 MDT
contract,2004-05,668787,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,5653.28,5653.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001101/668787/,2024-05-13 20:05 MDT
contract,2004-05,sc 780023,Mediation and Facilitation Expert,RWED,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Canarctic Graphics,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001103/sc-780023/,2024-05-13 20:05 MDT
contract,2004-05,PO1115,Cement table supply - LBR,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Capital Transit Mix (YK) Ltd.,6000.00,6000.00,0,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001115/PO1115/,2024-05-13 20:05 MDT
contract,2004-05,po 411148,1/2 ton 4 x 4 pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42211.00,42211.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001119/po-411148/,2024-05-13 20:05 MDT
contract,2004-05,SC 383810,Washington Lobbying Moniitoring Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,The Can-Am Group,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001123/SC-383810/,2024-05-13 20:05 MDT
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-05-13 20:05 MDT
contract,2004-05,PM001125,Software Maintenance,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,SydneyPLUS International Library Systems Corp.,5600.00,5600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001125/PM001125/,2024-05-13 20:05 MDT
contract,2004-05,PM001126,Boundary Digitizing,RWED,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Ecology and Development Consulting,5950.00,5950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001126/PM001126/,2024-05-13 20:05 MDT
contract,2004-05,RS721401,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8608.10,8608.10,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001127/RS721401/,2024-05-13 20:05 MDT
contract,2004-05,RS745722,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9143.08,9143.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001128/RS745722/,2024-05-13 20:05 MDT
contract,2004-05,RS745704,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001129/RS745704/,2024-05-13 20:05 MDT
contract,2004-05,CR221570,ROOM AND BOARD,RWED,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Camp MGK Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001130/CR221570/,2024-05-13 20:05 MDT
contract,2004-05,CR221581,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8292.83,8292.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001131/CR221581/,2024-05-13 20:05 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10869.73,10869.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001134,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001134/CR221580/,2024-05-13 20:05 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11319.73,11319.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001135/CR221580/,2024-05-13 20:05 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001136/CR221582/,2024-05-13 20:05 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001137/CR221582/,2024-05-13 20:05 MDT
contract,2004-05,CR221578,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11771.07,11771.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001140/CR221578/,2024-05-13 20:05 MDT