model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-18 23:55 MDT
contract,2017-18,0000000000000000000003462,Geotechnical Engineering Services-Mangilaluk Schoo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kiggiak-EBA Consulting Ltd.,170550.00,170550.00,0,,,,2017-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001811,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001811/0000000000000000000003462/,2024-06-18 23:55 MDT
contract,2017-18,0000000000000000000003400,RCMP Buildings Foundations Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sanayut Consulting Professional,54844.10,54844.10,0,,,,2017-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001813,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001813/0000000000000000000003400/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000002229,Water Tank Cleaning & Plumbing - Nunakput Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,93450.00,93450.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001215,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001215/0000000000000000000002229/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000124,1 Client Home Repairs Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,48700.00,48700.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000963,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000963/0000000000000000000000124/,2024-06-18 23:55 MDT
contract,2013-14,SC794541,Installation of PAPI Bases and EK-35 App,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,68325.00,68325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794541/SC794541/,2024-06-18 23:55 MDT
contract,2013-14,SC794601,Tuk. Health Centre Mechanical Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaufort Mechanical Services Ltd o/a BMS Construction,68130.00,68130.00,0,,,,2014-03-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794601,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794601/SC794601/,2024-06-18 23:55 MDT
contract,2014-15,SC795161,ENR Warehouse Complex Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795161/SC795161/,2024-06-18 23:55 MDT
contract,2015-16,0000000000000000000000620,RCMP Buildings Foundation Upgrade- Triodetic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,59700.00,59700.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000383,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000383/0000000000000000000000620/,2024-06-18 23:55 MDT
contract,2015-16,PR00000009,Request Tender Miscellanous Office Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Moe's Stationary,9043.00,9043.00,0,,,,2016-02-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BHSSA-16-PO-451724-1,/procurements/contract-history/ocds-v9mmex-BHSSA-16-PO-451724-1/PR00000009/,2024-06-18 23:55 MDT
contract,2015-16,PR00000001,Request Tender Miscellanous Office Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60 Medical Solutions Ltd.,,,0,,,,2016-02-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BHSSA-16-PO-451724-1,/procurements/contract-history/ocds-v9mmex-BHSSA-16-PO-451724-1/PR00000001/,2024-06-18 23:55 MDT
contract,2015-16,0000000000000000000000760,Supply and Install Furniture - Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,108534.00,108534.00,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000409,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000409/0000000000000000000000760/,2024-06-18 23:55 MDT
contract,2015-16,0000000000000000000000608,Supply Gravel to Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,27675.00,27675.00,0,,,,2016-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000414,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000414/0000000000000000000000608/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000099,IAH 1 Unit M&I Repairs Unit# 149,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,130000.00,130000.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000784,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000784/0000000000000000000000099/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000080,IAH M&I REPAIR 206-209,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,83000.00,83000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000666,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000666/0000000000000000000000080/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000077,IAH M&I REPAIR UNITS 404-407,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",89000.00,89000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000667,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000667/0000000000000000000000077/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000078,IAH M&I REPAIRS UNITS 213&214,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000668,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000668/0000000000000000000000078/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000076,IAH M&I UNIT REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",120000.00,120000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000665,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000665/0000000000000000000000076/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000902,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,75180.00,75180.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000535,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000535/0000000000000000000000902/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001571,Legal Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,235257.00,235257.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000914,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000914/0000000000000000000001571/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001994,LNG Generation in Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,123300.00,123300.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001047,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001047/0000000000000000000001994/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000043,Lumber Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,9507.10,9507.10,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000512,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000512/0000000000000000000000043/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000042,Mechanical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,139728.38,139728.38,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000538,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000538/0000000000000000000000042/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000052,Millwork - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,48106.77,48106.77,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000610,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000610/0000000000000000000000052/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001400,Monitoring Wells - Various Communities in the NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,795147.00,795147.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000727,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000727/0000000000000000000001400/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001115,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,183990.00,183990.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000661,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000661/0000000000000000000001115/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001562,1/2 Ton 4x4 Extended Cab Pick-up x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,83000.00,83000.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000936,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000936/0000000000000000000001562/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000133,2016-17 Preventative Maintenance Services - TUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,20800.00,20800.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000989,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000989/0000000000000000000000133/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001054,Airfield Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1338000.00,1338000.00,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000526,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000526/0000000000000000000001054/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-06-18 23:55 MDT
contract,2016-17,0000000000000000000001786,Flooring Replacement - RCMP Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,47585.55,47585.55,0,,,,2016-11-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001040,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001040/0000000000000000000001786/,2024-06-18 23:55 MDT
contract,2020-21,INF01-0000004620,LNG Storage and Electrical Generation Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,286248.00,286248.00,0,,,,2021-01-18 15:00 MST,2021-03-03 12:42 MST,2021-03-03 12:42 MST,published,ocds-v9mmex-GNWT1-21-0000004595,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004595/INF01-0000004620/,2024-06-18 23:55 MDT
contract,2019-20,HC001-0000011194,Major M&I Repair 408-411 Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,54945.00,54945.00,0,,,,2019-07-25 15:00 MDT,2019-10-08 12:13 MDT,2019-10-08 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003437,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003437/HC001-0000011194/,2024-06-18 23:55 MDT
contract,2019-20,HC001-0000011322,2019/20 Tuk PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,16350.00,16350.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-HC001-20-0000003529,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003529/HC001-0000011322/,2024-06-18 23:55 MDT
contract,2019-20,INF01-0000002954,Topographic Survey - SA Release,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,110000.00,110000.00,0,,,,2019-06-24 15:00 MDT,2019-11-14 17:40 MST,2019-11-14 17:40 MST,published,ocds-v9mmex-GNWT1-20-0000003353,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003353/INF01-0000002954/,2024-06-18 23:55 MDT
contract,2019-20,INF01-0000003390,ITH Km 8.4 Bridge Headslope Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,489710.00,489710.00,0,,,,2019-11-20 15:00 MST,2019-12-06 12:13 MST,2019-12-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003690,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003690/INF01-0000003390/,2024-06-18 23:55 MDT
contract,2019-20,INF01-0000003187,Fuel Transport Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,E. Gruben's Transport Ltd.,148500.00,148500.00,0,,,,2019-08-14 15:00 MDT,2019-12-20 15:47 MST,2019-12-20 15:47 MST,published,ocds-v9mmex-GNWT1-20-0000003345,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003345/INF01-0000003187/,2024-06-18 23:55 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-06-18 23:55 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-06-18 23:55 MDT
contract,2018-19,0000000000000000000003884,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003884/,2024-06-18 23:55 MDT
contract,2018-19,0000000000000000000003943,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2019-03-04 15:00 MST,2019-04-15 12:14 MDT,2019-04-15 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003042,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003042/0000000000000000000003943/,2024-06-18 23:55 MDT
contract,2018-19,0000000000000000000003944,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HOWARD ELECTRIC,,,0,,,,2019-03-04 15:00 MST,2019-04-15 12:14 MDT,2019-04-15 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003042,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003042/0000000000000000000003944/,2024-06-18 23:55 MDT
contract,2018-19,0000000000000000000003945,Electrical & Labour Services - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2019-03-04 15:00 MST,2019-04-15 12:14 MDT,2019-04-15 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003042,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003042/0000000000000000000003945/,2024-06-18 23:55 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-06-18 23:55 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-06-18 23:55 MDT
contract,2018-19,INF01-0000002346,Gunghi Creek Culvert Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,3542557.40,3542557.40,0,,,,2018-10-29 15:00 MDT,2019-04-24 15:30 MDT,2019-04-24 15:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002618,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002618/INF01-0000002346/,2024-06-18 23:55 MDT
contract,2018-19,HC001-0000010606,2018-19 M&I Unit 120-144,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,109000.00,109000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002921,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002921/HC001-0000010606/,2024-06-18 23:55 MDT
contract,2018-19,HC001-0000010607,2018-19 M&I Unit 218-179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002922,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002922/HC001-0000010607/,2024-06-18 23:55 MDT
contract,2017-18,0000000000000000000000495,17/18 ELECTRICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,99200.00,99200.00,0,,,,2017-11-30 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-HC001-18-0000001910,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001910/0000000000000000000000495/,2024-06-18 23:55 MDT
contract,2017-18,0000000000000000000000518,2017-18 CLIENT PREVENTATIVE MAINTENANCE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10200.00,10200.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001971,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001971/0000000000000000000000518/,2024-06-18 23:55 MDT