model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CR221570,ROOM AND BOARD,RWED,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Camp MGK Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001130/CR221570/,2024-06-10 06:04 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-06-10 06:04 MDT
contract,2006-07,SC405690,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nunuvut Inuit Wildlife Secretariat,24249.29,24249.29,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004562/SC405690/,2024-06-10 06:04 MDT
contract,2006-07,SC 405491,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Delta Hotel Group Ltd.,17626.17,17626.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004522/SC-405491/,2024-06-10 06:04 MDT
contract,2006-07,SC 405492,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Inuvik Capital Suites,11360.34,11360.34,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004523/SC-405492/,2024-06-10 06:04 MDT
contract,2006-07,SC405688,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tlicho Government,8322.95,8322.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004560/SC405688/,2024-06-10 06:04 MDT
contract,2006-07,SC405689,NWT Barren Gound Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Gwich'in Tribal Council,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004561/SC405689/,2024-06-10 06:04 MDT
contract,2007-08,SC345217,Catering and Accommodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,11079.10,11079.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005613/SC345217/,2024-06-10 06:04 MDT
contract,2007-08,SC345216,Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,15237.50,16870.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005614/SC345216/,2024-06-10 06:04 MDT
