model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO00001589,Wast Paper Management,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016478/PO00001589/,2024-05-28 23:38 MDT
contract,2008-09,SC410718,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410718/SC410718/,2024-05-28 23:38 MDT
contract,2009-10,SC415533,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,10569.36,10569.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415533,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415533/SC415533/,2024-05-28 23:38 MDT
contract,2010-11,SC792748,Waste / Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792748,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792748/SC792748/,2024-05-28 23:38 MDT
contract,2011-12,SC792748,Waste / Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,0.00,17800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792748,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792748/SC792748-2/,2024-05-28 23:38 MDT
contract,2006-07,SC790889,Sewage and Solid Waste Disposal Services,Transportation,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790889,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790889/SC790889/,2024-05-28 23:38 MDT
contract,2005-06,SC780943,Garbage Pickup,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,11909.04,11909.04,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780943/SC780943/,2024-05-28 23:38 MDT
contract,2007-08,SC791287,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,10065.96,10065.96,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791287/SC791287/,2024-05-28 23:38 MDT
contract,2014-15,PO002436,Waste Paper Management Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,8340.05,8340.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017208,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017208/PO002436/,2024-05-28 23:38 MDT
contract,2012-13,SC430597,Sewage Disposal - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,12300.00,12300.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013300,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013300/SC430597/,2024-05-28 23:38 MDT
contract,2014-15,SC430597,Sewage Disposal - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,0.00,7000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013300,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013300/SC430597-2/,2024-05-28 23:38 MDT
contract,2012-13,SC430751,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013339,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013339/SC430751/,2024-05-28 23:38 MDT
contract,2014-15,SC430751,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,0.00,7000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013339,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013339/SC430751-2/,2024-05-28 23:38 MDT
contract,2012-13,SC431088,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013803/SC431088/,2024-05-28 23:38 MDT
contract,2007-08,SC40552501,Waste Paper Management Service,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004873,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004873/SC40552501/,2024-05-28 23:38 MDT
contract,2005-06,SC780950,NSCC & NSYO Garbage Removal,Justice,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,8399.76,8399.76,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002671/SC780950/,2024-05-28 23:38 MDT
contract,2008-09,SC410736,Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006179/SC410736/,2024-05-28 23:38 MDT
contract,2007-08,SC404684,NSCC & NSYO Garbage Removal SC404684,Justice,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,7377.60,7377.60,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005018,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005018/SC404684/,2024-05-28 23:38 MDT
contract,2007-08,SC 407009,Sewage Removal,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005094,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005094/SC-407009/,2024-05-28 23:38 MDT
contract,2008-09,PO075843,Biohazardous Waste Disposal PO075843,Stanton,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,G-M Pearson,6715.00,6715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007664,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007664/PO075843/,2024-05-28 23:38 MDT
contract,2009-10,SC014224,2009/2010 Waste Paper Management,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,11827.20,11827.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010537,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010537/SC014224/,2024-05-28 23:38 MDT
contract,2004-05,SC383632,Kavanaugh Brothers,RWED,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001063/SC383632/,2024-05-28 23:38 MDT
