model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,395383.50,395383.50,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442795/PO442795/,2024-04-30 11:20 MDT
contract,2009-10,PO901295,Supply Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,18669.25,18669.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901295/PO901295/,2024-04-30 11:20 MDT
contract,2010-11,PO901495,Provision of Airport Winter Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901495,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901495/PO901495/,2024-04-30 11:20 MDT
contract,2011-12,PO901704,Road Construction Material/Supply - Grav,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,8060.00,8060.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901704/PO901704/,2024-04-30 11:20 MDT
contract,2004-05,PO743413,Supply Runway Ice Control Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,36400.00,59080.00,1,,,,2004-05-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743413,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743413/PO743413/,2024-04-30 11:20 MDT
contract,2004-05,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,70223.43,70764.27,1,,,,2004-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743422/PO743422/,2024-04-30 11:20 MDT
contract,2005-06,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,146394.65,146394.65,0,,,,2006-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900474/PO900474/,2024-04-30 11:20 MDT
contract,2006-07,PO900522,Supply materials to Holman,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Northern Building Supplies Ltd,25952.00,35003.00,2,,,,2006-05-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900522/PO900522/,2024-04-30 11:20 MDT
contract,2006-07,PO900584,Supply Gravel by Barge to Designated Akl,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,718000.00,729420.05,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900584/PO900584/,2024-04-30 11:20 MDT
contract,2006-07,PO900602,Delineators and Posts,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Pioneer Supply House,20500.00,20500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900602/PO900602/,2024-04-30 11:20 MDT
contract,2006-07,PO900690,Supply of Wildlife Fence,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,7385.00,7385.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900690/PO900690/,2024-04-30 11:20 MDT
contract,2006-07,PO900711,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,150480.00,238268.20,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900711/PO900711/,2024-04-30 11:20 MDT
contract,2007-08,PO900711,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,0.00,87788.20,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900711/PO900711-2/,2024-04-30 11:20 MDT
contract,2007-08,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rapid Span Precast Ltd.,476000.00,476000.00,0,,,,2007-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900852,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900852/PO900852/,2024-04-30 11:20 MDT
contract,2007-08,PO900860,Purchase an 18m Portable Bridge,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Northern Bridge and Mat Rentals,47800.00,47800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900860/PO900860/,2024-04-30 11:20 MDT
contract,2007-08,PO900862,"Bridge back wall, rail and approach",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,47466.56,47466.56,0,,,,2008-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900862/PO900862/,2024-04-30 11:20 MDT
contract,2007-08,PO900863,Bridge Rail Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Millennium Construction Ltd.,10812.00,14392.00,1,,,,2008-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900863/PO900863/,2024-04-30 11:20 MDT
contract,2012-13,PO901910,Road Construction materials/signs,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,14791.87,14791.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901910/PO901910/,2024-04-30 11:20 MDT
contract,2008-09,PO901085,Provision of Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,11214.80,11214.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901085/PO901085/,2024-04-30 11:20 MDT
contract,2009-10,PO901093,Road Construction Material Supply - CSP Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Castle Building Supplies Ltd.,688999.16,688999.16,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901093/PO901093/,2024-04-30 11:20 MDT
contract,2009-10,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,198750.00,217419.25,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137/,2024-04-30 11:20 MDT
contract,2011-12,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,0.00,27533.50,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137-2/,2024-04-30 11:20 MDT
contract,2005-06,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,145750.00,145750.00,0,,,,2005-08-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900302/PO900302/,2024-04-30 11:20 MDT
contract,2005-06,PO900354,SIGNS AND POSTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,18196.40,18196.40,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900354,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900354/PO900354/,2024-04-30 11:20 MDT
