model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414203,Fort Liard Lookout Tower Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23310.00,23310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414203/SC414203/,2024-05-04 20:28 MDT
contract,2009-10,PO901264,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901264,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901264/PO901264/,2024-05-04 20:28 MDT
contract,2010-11,PO901497,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,95769.00,95769.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901497,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901497/PO901497/,2024-05-04 20:28 MDT
contract,2010-11,PO901577,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,45622.14,45622.14,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901577,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901577/PO901577/,2024-05-04 20:28 MDT
contract,2011-12,PO901686,"Fuel Supply, Diesel Tank",Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,56193.25,56193.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901686/PO901686/,2024-05-04 20:28 MDT
contract,2011-12,PO901696,Supply Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,60000.00,110000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901696/PO901696/,2024-05-04 20:28 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-05-04 20:28 MDT
contract,2014-15,SC444156,Fort Liard Airport AOM/OLS UAV Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17200.00,17200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444156/SC444156/,2024-05-04 20:28 MDT
contract,2004-05,PO743508,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,108302.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743508/PO743508/,2024-05-04 20:28 MDT
contract,2004-05,PO900095,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,8542.00,8542.00,0,,,,2005-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900095/PO900095/,2024-05-04 20:28 MDT
contract,2007-08,PO900777,Material Suppy and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,19360.40,32455.15,2,,,,2007-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900777/PO900777/,2024-05-04 20:28 MDT
contract,2007-08,PO900836,"Diesel Fuel, Heating Fuel, Gasoline",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900836,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900836/PO900836/,2024-05-04 20:28 MDT
contract,2008-09,PO900907,Fuel Supply - Diesel and Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,81000.00,81000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900907,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900907/PO900907/,2024-05-04 20:28 MDT
contract,2010-11,SC423596,2010 Sewage Removal - Blackstone Territo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Rowe's Construction Ltd.,12100.00,12100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010911/SC423596/,2024-05-04 20:28 MDT
contract,2010-11,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,102872.78,102872.78,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304/,2024-05-04 20:28 MDT
contract,2011-12,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,24323.98,2,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304-2/,2024-05-04 20:28 MDT
contract,2011-12,SC570305,2010 - Supply Ship & Erect CARE Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,22500.00,22500.00,0,,,,2011-01-19 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011168,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011168/SC570305/,2024-05-04 20:28 MDT
contract,2010-11,SC570280,2009-2010 Home Repair Program - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,81290.00,99603.25,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009212,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009212/SC570280/,2024-05-04 20:28 MDT
contract,2009-10,SC570243,"6 New Public Housing, 5 New Homeownershi",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,2450000.00,2868384.85,7,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009233,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009233/SC570243/,2024-05-04 20:28 MDT
contract,2010-11,SC570293,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,46502.00,50511.00,2,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010393,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010393/SC570293/,2024-05-04 20:28 MDT
contract,2010-11,SC422869,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010532,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010532/SC422869/,2024-05-04 20:28 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-05-04 20:28 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-05-04 20:28 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-05-04 20:28 MDT
contract,2009-10,SC570258,2009/2010 SSE M&I Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,31706.00,31706.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008603,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008603/SC570258/,2024-05-04 20:28 MDT
contract,2008-09,SC412798,Measurement of Forest Mensuration Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,61404.00,61404.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006788/SC412798/,2024-05-04 20:28 MDT
contract,2006-07,SC071023,Case study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Grant Management Group,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004607/SC071023/,2024-05-04 20:28 MDT
contract,2007-08,CH08271000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,112829.05,112829.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004653/CH08271000/,2024-05-04 20:28 MDT
contract,2007-08,SC406455,Acho Camps and Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Acho Camps and Catering,8960.00,8960.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004853/SC406455/,2024-05-04 20:28 MDT
contract,2008-09,CH28071000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9650.00,9650.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007085/CH28071000/,2024-05-04 20:28 MDT
contract,2008-09,CH289610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12382.85,12382.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007088/CH289610/,2024-05-04 20:28 MDT
contract,2009-10,PM007717,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9792.36,9792.36,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007717,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007717/PM007717/,2024-05-04 20:28 MDT
contract,2009-10,PM007721,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55216.98,55216.98,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007721,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007721/PM007721/,2024-05-04 20:28 MDT
contract,2009-10,PM007723,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8629.62,8629.62,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007723,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007723/PM007723/,2024-05-04 20:28 MDT
contract,2009-10,PM007725,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,EMCO Corporation,30356.00,30356.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007725,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007725/PM007725/,2024-05-04 20:28 MDT
contract,2009-10,PM007726,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14130.00,14130.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007726,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007726/PM007726/,2024-05-04 20:28 MDT
contract,2009-10,PM007729,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12880.00,12880.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007729,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007729/PM007729/,2024-05-04 20:28 MDT
contract,2009-10,SC570245,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Beaver Enterprises LP,8671.00,8671.00,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007956,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007956/SC570245/,2024-05-04 20:28 MDT
contract,2009-10,SC570244,Architectural/engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008017,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008017/SC570244/,2024-05-04 20:28 MDT
contract,2008-09,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,783405.00,783405.00,1,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740/,2024-05-04 20:28 MDT
contract,2009-10,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,12947.00,2,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740-2/,2024-05-04 20:28 MDT
contract,2009-10,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,584370.75,584370.75,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745/,2024-05-04 20:28 MDT
contract,2010-11,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,155895.75,2,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745-2/,2024-05-04 20:28 MDT
contract,2009-10,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,729650.00,729650.00,1,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788/,2024-05-04 20:28 MDT
contract,2010-11,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,112203.88,4,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788-2/,2024-05-04 20:28 MDT
contract,2009-10,CT100838,Lookout Tower Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,325000.00,337500.00,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100838,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100838/CT100838/,2024-05-04 20:28 MDT
contract,2009-10,CT100870,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,603427.20,603427.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100870,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100870/CT100870/,2024-05-04 20:28 MDT
contract,2011-12,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2016969.00,2001734.39,2,,,,2011-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101105,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101105/CT101105/,2024-05-04 20:28 MDT
contract,2012-13,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,4485312.50,4485312.50,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201/,2024-05-04 20:28 MDT
contract,2013-14,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,139750.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-2/,2024-05-04 20:28 MDT
contract,2014-15,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,141275.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-3/,2024-05-04 20:28 MDT
contract,2012-13,CT101210,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,551344.97,551332.23,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101210,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101210/CT101210/,2024-05-04 20:28 MDT
contract,2014-15,CT101386,Resurfacing and Chipseal,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,North Country Maintenance Inc.,1861722.00,1861722.00,1,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101386/CT101386/,2024-05-04 20:28 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-05-04 20:28 MDT
contract,2005-06,CT100118,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1523250.00,1788025.40,2,,,,2005-08-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100118/CT100118/,2024-05-04 20:28 MDT
contract,2005-06,CT100197,Quarry Development,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,251280.00,284355.82,1,,,,2005-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100197/CT100197/,2024-05-04 20:28 MDT
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-05-04 20:28 MDT
contract,2005-06,CH15081000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7624.50,13754.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001839,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001839/CH15081000/,2024-05-04 20:28 MDT
contract,2017-18,0000000000000000000003609,"Interior Renovations, RCMP House",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,14070.00,14070.00,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001996,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001996/0000000000000000000003609/,2024-05-04 20:28 MDT