model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-06-15 17:37 MDT
contract,2014-15,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,250000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691-2/,2024-06-15 17:37 MDT
contract,2014-15,SC436846,MVFL - Phase II,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,0.00,80000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015725/SC436846-2/,2024-06-15 17:37 MDT
contract,2014-15,SC432349,"Provision of ""As and When Required"" Lega",Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Tory 's LLP,0.00,500000.00,1,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014215/SC432349-2/,2024-06-15 17:37 MDT
contract,2014-15,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,0.00,12250.00,2,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618-2/,2024-06-15 17:37 MDT
contract,2014-15,SC437993,Security Arrangements,Finance,Sole Source,Direct,Unknown,Services,Fees/Payments,Torys LLP,0.00,50000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437993/SC437993/,2024-06-15 17:37 MDT
contract,2014-15,SC440429,DSS - Secure Waste Paper Manage Services,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,54668.00,54668.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440429/SC440429/,2024-06-15 17:37 MDT
contract,2014-15,SC440446,Functional Programming,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,19300.00,19300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440446/SC440446/,2024-06-15 17:37 MDT
contract,2014-15,SC440830,Advertising - Property Taxes in Arrears,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7120.67,7120.67,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440830/SC440830/,2024-06-15 17:37 MDT
contract,2014-15,SC440895,Website - Re-Design,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29722.00,29722.00,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440895/SC440895/,2024-06-15 17:37 MDT
contract,2014-15,SC442052,Fairness Advisory Services - Mackenzie V,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,13800.00,13800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442052,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442052/SC442052/,2024-06-15 17:37 MDT
contract,2014-15,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",15832.00,15832.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442078/SC442078/,2024-06-15 17:37 MDT
contract,2014-15,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,RFP Solutions Inc.,44250.00,44250.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442596/SC442596/,2024-06-15 17:37 MDT
contract,2014-15,SC442816,Info-tech annual subscription,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,192302.50,212608.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442816/SC442816/,2024-06-15 17:37 MDT
contract,2014-15,SC442832,Vulnerability Assessment - DOT,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",10312.00,10312.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442832,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442832/SC442832/,2024-06-15 17:37 MDT
contract,2014-15,SC442998,Traditional Knowledge and Field Programs,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,700000.00,700000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442998,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442998/SC442998/,2024-06-15 17:37 MDT
contract,2014-15,SC443198,Legal Advisory Services - Stanton Territ,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Legal Services,Torys LLP,700000.00,700000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443198,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443198/SC443198/,2024-06-15 17:37 MDT
contract,2014-15,SC443530,Field Technician - MVFLP,Finance,Sole Source,Direct,Unknown,Services,Labour,Gwichya Gwich'in Renewable Resources Council,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443530/SC443530/,2024-06-15 17:37 MDT
contract,2014-15,SC443539,Wildlife Monitor and Field Technician,Finance,Sole Source,Direct,Unknown,Services,Labour,Nihtat Renewable Resource Council,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443539,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443539/SC443539/,2024-06-15 17:37 MDT
contract,2014-15,SC443792,Beaufort Delta Special Investigation Ser,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443792/SC443792/,2024-06-15 17:37 MDT
contract,2014-15,SC443794,Wildlife Monitor and Field Techicians,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Fort Good Hope Renewable Resources Council,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443794/SC443794/,2024-06-15 17:37 MDT
contract,2014-15,SC443812,PeopleSoft Business Functional Analyst Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ERP Connex,239370.00,239370.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443812/SC443812/,2024-06-15 17:37 MDT
contract,2014-15,SC443898,MVFL - Wildlife monitor and field techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Norman Wells Renewable Resources Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443898/SC443898/,2024-06-15 17:37 MDT
contract,2014-15,SC443900,MVFL - Wildlife Monitor and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Tulita Renewable Resource Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443900/SC443900/,2024-06-15 17:37 MDT
contract,2014-15,SC443903,MVFL - Wildlife Monitors and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Pedzeh Ki Contractors Limited,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443903/SC443903/,2024-06-15 17:37 MDT
contract,2014-15,SC443905,MVFL - Wildlife Monitor and Field Techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Nogha Enterprises Ltd./851791 NWT,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443905/SC443905/,2024-06-15 17:37 MDT
contract,2014-15,SC444066,Administration Services - Notification &,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,63000.00,63000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444066/SC444066/,2024-06-15 17:37 MDT
contract,2014-15,SC444212,Insurance Advisory Services - P3 Stanton Territorial Hospital Renewal Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,INTECH Risk Management Inc.,105000.00,105000.00,0,,,,2014-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444212/SC444212/,2024-06-15 17:37 MDT
contract,2014-15,SC444314,Actuarial Valuation Services for PSAB Liabilities,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,PBI,16000.00,16000.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444314/SC444314/,2024-06-15 17:37 MDT
contract,2014-15,SC444356,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,4077465.00,4077465.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444356/SC444356/,2024-06-15 17:37 MDT
contract,2014-15,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,6750.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-3/,2024-06-15 17:37 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-06-15 17:37 MDT
contract,2014-15,AC443462,(AC 443462) Rotary-wing Aircraft Service,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,500000.00,500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443462,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443462/AC443462/,2024-06-15 17:37 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-06-15 17:37 MDT
contract,2014-15,AC443793,Helicopter support services - 2014 MVFL,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,230000.00,230000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443793/AC443793/,2024-06-15 17:37 MDT
contract,2014-15,AC445534,Bear Den Survey for the MVFL Permit,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445534/AC445534/,2024-06-15 17:37 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-06-15 17:37 MDT
contract,2014-15,AC446182,Air Charter - Yellowknife - Inuvik return,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,26362.64,26362.64,0,,,,2015-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446182/AC446182/,2024-06-15 17:37 MDT
contract,2014-15,SC446825,Yellowknife Airport Governance Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Institute On Governance,54842.00,54842.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446825/SC446825/,2024-06-15 17:37 MDT
contract,2014-15,SC446879,Executive Managers Valuations,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446879/SC446879/,2024-06-15 17:37 MDT
contract,2014-15,SC446981,ECE Online Application Vulnerability Ass,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",17046.50,17046.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446981/SC446981/,2024-06-15 17:37 MDT
contract,2014-15,SC447470,ATIPP control Self assessment audit,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447470/SC447470/,2024-06-15 17:37 MDT
contract,2014-15,SC444783,Budget Dialougue Adverstising Placement,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5400.01,5400.01,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444783/SC444783/,2024-06-15 17:37 MDT
contract,2014-15,SC444873,Quality Assessment Review,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute of Internal Auditors,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444873/SC444873/,2024-06-15 17:37 MDT
contract,2014-15,SC444889,Aurora College Contractors Pension Eligi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444889,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444889/SC444889/,2024-06-15 17:37 MDT
contract,2014-15,SC445030,Program Design Training.,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",9300.00,9300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445030/SC445030/,2024-06-15 17:37 MDT
contract,2014-15,SC445202,Certified Service Professional CSP Train,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445202/SC445202/,2024-06-15 17:37 MDT
contract,2014-15,SC445495,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Habanero North Ltd.,526395.00,526395.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445495/SC445495/,2024-06-15 17:37 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-06-15 17:37 MDT
contract,2014-15,SC445818,IT Security Management Risk Plan,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",43948.00,43948.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445818/SC445818/,2024-06-15 17:37 MDT
contract,2014-15,SC445834,Graduate level training in Evaluation se,Finance,Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,180000.00,180000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445834/SC445834/,2024-06-15 17:37 MDT
contract,2014-15,SC794872,Retail Liquor Store - Norman Wells,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,6762147.00,6762147.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794872/SC794872/,2024-06-15 17:37 MDT
contract,2014-15,SC442195,Re-Design - Payroll & Tobacco Tax Proces,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442195/SC442195/,2024-06-15 17:37 MDT
contract,2014-15,SC442299,Financial Advisory Services - P3 Stanton,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,400000.00,774020.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442299,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442299/SC442299/,2024-06-15 17:37 MDT
