model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO400974,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10976.00,26381.00,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003170/PO400974/,2024-05-20 22:23 MDT
contract,2006-07,SC401658,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,9905.00,11044.25,1,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003181/SC401658/,2024-05-20 22:23 MDT
contract,2010-11,PO423034,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,4949.45,8095.26,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010737,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010737/PO423034/,2024-05-20 22:23 MDT
contract,2012-13,SC431273,Mineral Development Strategy Discussion,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8500.00,9150.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013491,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013491/SC431273/,2024-05-20 22:23 MDT
contract,2011-12,PO427764,Design and Layout of 2012 Species at Ris,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8065.00,12240.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012516,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012516/PO427764/,2024-05-20 22:23 MDT
contract,2011-12,SC428298,Desktop Publishing - Sekwi Volume Layout,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,18350.00,17208.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012753/SC428298/,2024-05-20 22:23 MDT
contract,2012-13,SC432900,Design and Printing - 2011 Annual Report of NWT Wildlife Research Permits,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,15000.00,15000.00,1,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014213/SC432900/,2024-05-20 22:23 MDT
contract,2005-06,SC780870,Interor Signs - Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Great Slave Graphic Signs (1993) Ltd.,9664.40,9889.60,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780870/SC780870/,2024-05-20 22:23 MDT
contract,2014-15,SC445777,Drinking Water Calendar Design,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,5985.00,6485.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445777/SC445777/,2024-05-20 22:23 MDT
contract,2009-10,SC792655,Yellowknife Airport Signage Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Nahanni Construction Ltd,9500.00,14500.00,1,,,,2010-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792655,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792655/SC792655/,2024-05-20 22:23 MDT
