model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO630035,PIT-RUN GRAVEL,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,W. Burrill & Sons Ltd.,5820.00,5820.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002310/PO630035/,2024-05-20 06:08 MDT
contract,2005-06,PO530046,Asphalt Pavement Treatment & Repairs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Freund Building Supplies Ltd.,6151.20,6151.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001923,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001923/PO530046/,2024-05-20 06:08 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-20 06:08 MDT
contract,2011-12,PO901802,Supply of 8'x14' Rubber Rig Mats,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,26950.00,26950.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901802,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901802/PO901802/,2024-05-20 06:08 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-20 06:08 MDT
contract,2012-13,PO901849,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,63337.00,63337.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901849/PO901849/,2024-05-20 06:08 MDT
contract,2012-13,PO901853,Road Construction Materials/Culvert Markers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,11050.00,11050.00,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901853/PO901853/,2024-05-20 06:08 MDT
contract,2012-13,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ron's Auto Service Ltd.,66558.67,66558.67,0,,,,2012-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901899/PO901899/,2024-05-20 06:08 MDT
contract,2012-13,PO901910,Road Construction materials/signs,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,14791.87,14791.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901910/PO901910/,2024-05-20 06:08 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-20 06:08 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-05-20 06:08 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-20 06:08 MDT
contract,2007-08,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,0.00,35000.00,2,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265-2/,2024-05-20 06:08 MDT
contract,2005-06,PO900283,RUNWAY SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,69780.00,72808.20,3,,,,2005-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900283/PO900283/,2024-05-20 06:08 MDT
contract,2005-06,PO900300,Supply culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,30802.80,30802.80,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900300/PO900300/,2024-05-20 06:08 MDT
contract,2005-06,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,145750.00,145750.00,0,,,,2005-08-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900302/PO900302/,2024-05-20 06:08 MDT
contract,2005-06,PO900354,SIGNS AND POSTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,18196.40,18196.40,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900354,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900354/PO900354/,2024-05-20 06:08 MDT
contract,2008-09,PO901063,Winter Road Bridge Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,10304.80,10304.80,0,,,,2009-01-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901063/PO901063/,2024-05-20 06:08 MDT
contract,2008-09,PO901085,Provision of Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,11214.80,11214.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901085/PO901085/,2024-05-20 06:08 MDT
contract,2009-10,PO901093,Road Construction Material Supply - CSP Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Castle Building Supplies Ltd.,688999.16,688999.16,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901093/PO901093/,2024-05-20 06:08 MDT
contract,2009-10,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,254140.00,799290.45,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901104/PO901104/,2024-05-20 06:08 MDT
contract,2009-10,PO901111,DEERY 101 ELT CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,26150.00,36285.00,1,,,,2009-04-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901111/PO901111/,2024-05-20 06:08 MDT
contract,2009-10,PO901132,Culvert Markers and Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,23933.28,23933.28,0,,,,2009-05-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901132/PO901132/,2024-05-20 06:08 MDT
contract,2009-10,PO901133,Runway Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,86948.81,86948.81,0,,,,2009-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901133/PO901133/,2024-05-20 06:08 MDT
contract,2009-10,PO901134,RUNWAY DEICER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Wesclean Northern Sales Ltd,20019.44,20019.44,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901134,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901134/PO901134/,2024-05-20 06:08 MDT
contract,2009-10,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,198750.00,217419.25,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137/,2024-05-20 06:08 MDT
contract,2011-12,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,0.00,27533.50,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137-2/,2024-05-20 06:08 MDT
contract,2009-10,PO901203,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,18500.00,18500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901203/PO901203/,2024-05-20 06:08 MDT
contract,2009-10,PO901207,SUPPLY CULVERTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,17756.00,17756.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901207,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901207/PO901207/,2024-05-20 06:08 MDT
contract,2008-09,PO901210,Supply Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,5974.00,5974.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901210,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901210/PO901210/,2024-05-20 06:08 MDT
contract,2009-10,PO901233,2009 SCP - Purchases of Culverts for wor,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901233,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901233/PO901233/,2024-05-20 06:08 MDT
contract,2009-10,PO901249,Industrial Equipment/Supply - Culvert Piping,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,36815.48,36815.48,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901249/PO901249/,2024-05-20 06:08 MDT
contract,2012-13,PO434641,Rubber Speed Bumps,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ron's Auto Service Ltd.,6924.50,6924.50,0,,,,2013-02-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014818,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014818/PO434641/,2024-05-20 06:08 MDT
contract,2004-05,PO900129,Supply culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,105699.94,105699.94,0,,,,2005-02-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900129/PO900129/,2024-05-20 06:08 MDT
contract,2014-15,PO446975,Coarse Road Salt - Fort Smith Highway Op,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,18409.50,18409.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446975/PO446975/,2024-05-20 06:08 MDT
contract,2008-09,PO901030,The Supply & Delivery of EZ Street Cold,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT2000.Com Inc.,73454.50,73454.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901030/PO901030/,2024-05-20 06:08 MDT
contract,2008-09,PO901039,Surfacing Gravel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,126000.00,126000.00,0,,,,2008-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901039/PO901039/,2024-05-20 06:08 MDT
contract,2009-10,PO901258,Supply of geotextile,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sambaa K'e Development Corporation Ltd.,93400.00,93400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901258/PO901258/,2024-05-20 06:08 MDT
contract,2009-10,PO901295,Supply Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,18669.25,18669.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901295/PO901295/,2024-05-20 06:08 MDT
contract,2010-11,PO901304,Supply and Deliver Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,440600.00,631927.28,2,,,,2010-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901304,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901304/PO901304/,2024-05-20 06:08 MDT
contract,2010-11,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,26680.00,26680.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901333/PO901333/,2024-05-20 06:08 MDT
contract,2010-11,PO901383,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,117434.00,160968.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901383/PO901383/,2024-05-20 06:08 MDT
contract,2010-11,PO901478,Road Construction Material/Supply - Culvert Pipes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,25990.83,25990.83,0,,,,2010-11-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901478,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901478/PO901478/,2024-05-20 06:08 MDT
contract,2010-11,PO901495,Provision of Airport Winter Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901495,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901495/PO901495/,2024-05-20 06:08 MDT
contract,2010-11,PO901521,Surfacing Gravel Supply and Deliver,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Carter Industries Ltd,32000.00,32000.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901521/PO901521/,2024-05-20 06:08 MDT
contract,2010-11,PO901534,Road Construction Material/Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,19911.70,19911.70,0,,,,2011-02-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901534/PO901534/,2024-05-20 06:08 MDT
contract,2010-11,PO901546,Supply and Delivery of Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,34070.00,34070.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901546/PO901546/,2024-05-20 06:08 MDT
contract,2011-12,PO901589,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,56250.00,56250.00,0,,,,2011-04-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901589/PO901589/,2024-05-20 06:08 MDT
contract,2011-12,PO901603,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,70700.00,115590.75,2,,,,2011-05-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901603,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901603/PO901603/,2024-05-20 06:08 MDT
contract,2011-12,PO901683,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901683/PO901683/,2024-05-20 06:08 MDT
contract,2011-12,PO901699,Road Construction Material Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,158400.00,158400.00,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901699,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901699/PO901699/,2024-05-20 06:08 MDT
contract,2011-12,PO901704,Road Construction Material/Supply - Grav,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,8060.00,8060.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901704/PO901704/,2024-05-20 06:08 MDT
contract,2014-15,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,29101.50,29101.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446999,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446999/PO446999/,2024-05-20 06:08 MDT
contract,2014-15,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,30143.75,30143.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447013/PO447013/,2024-05-20 06:08 MDT
contract,2004-05,PO728242,Supply and Deliver of Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,171888.00,171888.00,0,,,,2004-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728242/PO728242/,2024-05-20 06:08 MDT
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-05-20 06:08 MDT
contract,2004-05,PO743322,Culverts,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Snowshoe Inn (NWT) Ltd.,7103.71,7103.71,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743322,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743322/PO743322/,2024-05-20 06:08 MDT
contract,2004-05,PO743413,Supply Runway Ice Control Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,36400.00,59080.00,1,,,,2004-05-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743413,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743413/PO743413/,2024-05-20 06:08 MDT
contract,2004-05,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,70223.43,70764.27,1,,,,2004-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743422/PO743422/,2024-05-20 06:08 MDT
contract,2004-05,PO900005,Supply And Delivery Of Culverts And Geotextile,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,50210.15,50531.27,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900005/PO900005/,2024-05-20 06:08 MDT