model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC793006,Guard Rail Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Camco Construction Ltd,31385.00,31385.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793006,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793006/SC793006/,2024-05-01 16:58 MDT
contract,2009-10,SC792946,Scotia Centre 5th Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Bellanca Developments Ltd.,13057.00,13057.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792946/SC792946/,2024-05-01 16:58 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-05-01 16:58 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-05-01 16:58 MDT
contract,2009-10,SC418936,LINX Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Dr. Norman Amundson,6308.00,6308.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009081,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009081/SC418936/,2024-05-01 16:58 MDT
contract,2009-10,PO00000733,Aboriginal Languages Symposium Conference Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Prestige Planning,55451.55,55451.55,0,,,,2010-01-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009101/PO00000733/,2024-05-01 16:58 MDT
contract,2009-10,PO00000789,Website Design Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,11940.00,11940.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009113/PO00000789/,2024-05-01 16:58 MDT
contract,2009-10,PO00000760,Jobmatics - Focusing my career my way,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Jobmatics,28272.56,28272.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009650,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009650/PO00000760/,2024-05-01 16:58 MDT
contract,2009-10,SC420447,Facilitator for the Aboriginal Language,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Yellowknives Dene First Nation,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009651,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009651/SC420447/,2024-05-01 16:58 MDT
contract,2009-10,SC417617,Playground Equipment Installation at Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Paragon Building Systems Ltd.,38214.00,38214.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008292/SC417617/,2024-05-01 16:58 MDT
