model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100124,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,609730.00,625400.80,2,,,,2005-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100124/CT100124/,2024-05-29 15:30 MDT
contract,2005-06,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,99975.00,104805.00,1,,,,2005-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100178,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100178/CT100178/,2024-05-29 15:30 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-05-29 15:30 MDT
contract,2005-06,SC520500,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,9120.00,0,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001687,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001687/SC520500/,2024-05-29 15:30 MDT
contract,2005-06,T06BDD02,#T06-BDD-02,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PTO Services,27729.18,27729.18,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001790,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001790/T06BDD02/,2024-05-29 15:30 MDT
contract,2005-06,SC520500,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,11520.00,1,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001935,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001935/SC520500/,2024-05-29 15:30 MDT
contract,2005-06,CA101746,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,67712.50,67712.50,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002015,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002015/CA101746/,2024-05-29 15:30 MDT
contract,2005-06,SC580134,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,309530.00,309530.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002015,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002015/SC580134/,2024-05-29 15:30 MDT
contract,2005-06,CA 101745,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,50160.88,50160.88,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002016,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002016/CA-101745/,2024-05-29 15:30 MDT
contract,2005-06,SC 580134,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,242830.00,242830.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002016,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002016/SC-580134/,2024-05-29 15:30 MDT
contract,2005-06,SC560002,1 - 2 Bdrm Addition-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Supreme Builders,28520.00,28520.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001452,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001452/SC560002/,2024-05-29 15:30 MDT
contract,2005-06,SC530258,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15521.88,15521.88,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002456,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002456/SC530258/,2024-05-29 15:30 MDT
contract,2005-06,SC560040,Request for Quotation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,43500.00,43500.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002550,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002550/SC560040/,2024-05-29 15:30 MDT
contract,2005-06,SC14372,Structural Engineering Services - 2006,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,16500.00,16500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002564,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002564/SC14372/,2024-05-29 15:30 MDT
contract,2005-06,SC530265,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,23262.04,23262.04,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002646,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002646/SC530265/,2024-05-29 15:30 MDT
contract,2005-06,SC530245,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,1602700.00,1602700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002917,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002917/SC530245/,2024-05-29 15:30 MDT
contract,2005-06,SC560037,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rae Band Construction Ltd.,15600.00,15600.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002947,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002947/SC560037/,2024-05-29 15:30 MDT
contract,2005-06,SC780367,Gwich'in Park General Mainternace,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,34060.00,34060.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002977,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002977/SC780367/,2024-05-29 15:30 MDT
contract,2005-06,SC580161,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97625.00,97625.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003046,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003046/SC580161/,2024-05-29 15:30 MDT
contract,2005-06,SC580142,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7000.00,7000.00,0,,,,2005-10-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003051,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003051/SC580142/,2024-05-29 15:30 MDT
contract,2005-06,CR182781,Welding Services-Aklavik 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15940.00,15940.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003202,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003202/CR182781/,2024-05-29 15:30 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-05-29 15:30 MDT
contract,2005-06,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,43120.00,42540.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790842/SC790842/,2024-05-29 15:30 MDT
contract,2005-06,SC780561,DJSS Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bartlett's Flooring,15900.00,15900.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780561/SC780561/,2024-05-29 15:30 MDT
contract,2005-06,SC790411,RWED Deline Office Building Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,13500.00,13500.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790411/SC790411/,2024-05-29 15:30 MDT
contract,2005-06,SC790418,"Landscaping Aurora College, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuvik Community Greenhouse,88863.67,88863.67,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790418/SC790418/,2024-05-29 15:30 MDT
contract,2005-06,SC790446,Deline School Barrier-free Access Ramp Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,38000.00,38000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790446,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790446/SC790446/,2024-05-29 15:30 MDT
contract,2005-06,SC790526,ENR Garage -Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11520.00,11520.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790526/SC790526/,2024-05-29 15:30 MDT
contract,2005-06,SC790538,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,K'asho Got'ine Charter Community Council,13580.00,14580.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790538/SC790538/,2024-05-29 15:30 MDT
contract,2005-06,SC790612,Provide Primary Power,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,11415.80,11415.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790612/SC790612/,2024-05-29 15:30 MDT
