model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,1533075.95,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-3/,2024-05-02 06:54 MDT
contract,2010-11,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,335007.48,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-4/,2024-05-02 06:54 MDT
contract,2007-08,CT100528,Pre-Cast Concrete Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rapid Span Precast Ltd.,307000.00,314900.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100528/CT100528/,2024-05-02 06:54 MDT
contract,2007-08,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),327127.00,330878.00,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100534/CT100534/,2024-05-02 06:54 MDT
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-05-02 06:54 MDT
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-05-02 06:54 MDT
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-05-02 06:54 MDT
contract,2008-09,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,10195476.51,10199976.51,1,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643/,2024-05-02 06:54 MDT
contract,2009-10,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,0.00,50557.06,2,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643-2/,2024-05-02 06:54 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-05-02 06:54 MDT
contract,2007-08,CT100666,Stanton Hospital - Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,735000.00,735000.00,0,,,,2008-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100666/CT100666/,2024-05-02 06:54 MDT
contract,2008-09,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1198729.14,1198729.14,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699/,2024-05-02 06:54 MDT
contract,2009-10,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,73594.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-2/,2024-05-02 06:54 MDT
contract,2010-11,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,16984.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-3/,2024-05-02 06:54 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-02 06:54 MDT
contract,2008-09,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,256000.00,256000.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100727/CT100727/,2024-05-02 06:54 MDT
contract,2008-09,CT100734,Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,12400.00,12400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100734,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100734/CT100734/,2024-05-02 06:54 MDT
contract,2008-09,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,800000.00,800000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754/,2024-05-02 06:54 MDT
contract,2009-10,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,290000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-2/,2024-05-02 06:54 MDT
contract,2010-11,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,740000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-3/,2024-05-02 06:54 MDT
contract,2009-10,CT100838,Lookout Tower Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,325000.00,337500.00,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100838,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100838/CT100838/,2024-05-02 06:54 MDT
contract,2009-10,CT100847,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Malin Rock,642720.00,721470.00,2,,,,2009-08-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100847,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100847/CT100847/,2024-05-02 06:54 MDT
contract,2009-10,CT100870,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,603427.20,603427.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100870,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100870/CT100870/,2024-05-02 06:54 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-02 06:54 MDT
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-05-02 06:54 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-05-02 06:54 MDT
contract,2004-05,CT041045,Stanton Hospital- Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,695300.00,695300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041045/CT041045/,2024-05-02 06:54 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-02 06:54 MDT
contract,2004-05,CT041058,SQL Server Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,CGI Information Systems and Management Consultants Inc.,7150.00,7150.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041058/CT041058/,2024-05-02 06:54 MDT
contract,2004-05,CT041716,Pave IRHSSC Roadways,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carmacks Enterprises Ltd.,312128.50,346298.66,1,,,,2004-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041716,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041716/CT041716/,2024-05-02 06:54 MDT
contract,2004-05,CT041748,Deline Waste - Bird Wildlife Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jacques Whitford Environment Limited,59136.00,59136.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041748,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041748/CT041748/,2024-05-02 06:54 MDT
contract,2004-05,CT049709,2004 Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,295735.00,295735.00,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049709/CT049709/,2024-05-02 06:54 MDT
contract,2004-05,CT053000,Archaeological Reconnaissance/Investigations At Fifteen Bridge Installation Site,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sahtu Environmental Services Inc.,83840.00,83840.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053000/CT053000/,2024-05-02 06:54 MDT
contract,2004-05,CT053001,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruel Bros. Contracting Division of E Construction Ltd.,227475.00,232922.76,1,,,,2004-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053001/CT053001/,2024-05-02 06:54 MDT
contract,2004-05,CT100019,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruskin Construction,695500.00,753981.71,1,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100019/CT100019/,2024-05-02 06:54 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-05-02 06:54 MDT
contract,2005-06,CT100165,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Peterson Traffic Lines Ltd.,217344.00,217344.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100165,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100165/CT100165/,2024-05-02 06:54 MDT
contract,2004-05,PO900198,Office furniture - brand Specific,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions...the furniture people,8085.28,8085.28,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900198/PO900198/,2024-05-02 06:54 MDT
contract,2004-05,PO900209,SOA Tradewind Scientific,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Entertainment/Electronic Supply,Tradewind Scientific Ltd.,12735.00,12735.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900209/PO900209/,2024-05-02 06:54 MDT
contract,2004-05,PO900240,MESSAGE SIGN,Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Alberta Trafic Supply Ltd.,29820.00,29820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900240/PO900240/,2024-05-02 06:54 MDT
contract,2005-06,PO900271,Aviation Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,8175.55,8175.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900271/PO900271/,2024-05-02 06:54 MDT
contract,2005-06,PO900273,Purchase of Tooling for NWT License Plat,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Hi-Signs Manufacturing,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900273/PO900273/,2024-05-02 06:54 MDT
contract,2005-06,PO900274,Bulk Petroleum Products,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,509500.00,509500.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900274/PO900274/,2024-05-02 06:54 MDT
contract,2005-06,PO900288,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,12550.00,12550.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900288/PO900288/,2024-05-02 06:54 MDT
contract,2005-06,PO900298,AIRFIELD LIGHTING MATERIALS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,49003.66,53732.50,1,,,,2005-07-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900298,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900298/PO900298/,2024-05-02 06:54 MDT
contract,2005-06,PO900307,HP/ Unix Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,279332.60,279332.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900307/PO900307/,2024-05-02 06:54 MDT
contract,2005-06,PO900308,HP/ Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,115579.06,115579.06,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900308/PO900308/,2024-05-02 06:54 MDT
contract,2005-06,PO900310,Traffic Counter Replacement and Upgrades,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,26475.00,26475.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900310/PO900310/,2024-05-02 06:54 MDT
contract,2005-06,PO900316,Yellowknife Airport Illuminated Wind Dir,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Crouse-Hinds,10938.00,10938.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900316/PO900316/,2024-05-02 06:54 MDT
contract,2005-06,PO900342,Supply Airfield Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,5822.30,5822.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900342/PO900342/,2024-05-02 06:54 MDT
contract,2005-06,PO900358,Electrical Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,5643.70,5643.70,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900358/PO900358/,2024-05-02 06:54 MDT
contract,2013-14,RS436814,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77903.37,77903.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015481/RS436814/,2024-05-02 06:54 MDT
contract,2013-14,RS436817,LC95A for Yellowknife Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,71432.23,71432.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015482/RS436817/,2024-05-02 06:54 MDT
contract,2013-14,RS436818,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,57164.19,57164.19,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015483/RS436818/,2024-05-02 06:54 MDT
contract,2012-13,PM013038,Simultaneous interpretation services for,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Western Translation Service,8932.40,8932.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015484,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015484/PM013038/,2024-05-02 06:54 MDT
contract,2012-13,PO00001931,Keynote Speaker,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Linda Chamberlain Howling Husky Homestead Inc,4500.00,5300.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015485,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015485/PO00001931/,2024-05-02 06:54 MDT
contract,2012-13,PM015488,On-line career information & interest in,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Career Cruising,16000.00,16000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015488/PM015488/,2024-05-02 06:54 MDT
contract,2012-13,PM015493,Yearly software licenses renewal fees,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileMaker Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015493,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015493/PM015493/,2024-05-02 06:54 MDT
contract,2012-13,PM015499,Early Childhood Development Public Consu,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",7500.00,7500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015499,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015499/PM015499/,2024-05-02 06:54 MDT
contract,2012-13,PM015500,ECD Framework Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015500,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015500/PM015500/,2024-05-02 06:54 MDT