model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440453,Equipment & Labour As and When 14/15,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,W. Burrill & Sons Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440453/PO440453/,2024-05-06 05:18 MDT
contract,2014-15,PO440455,Equipment and Labour on a As and When 14,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,50000.00,50000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440455/PO440455/,2024-05-06 05:18 MDT
contract,2014-15,PO440458,Equipment & Labour As and When 14/15,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440458,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440458/PO440458/,2024-05-06 05:18 MDT
contract,2011-12,PO901599,Emergency Supply Road Mtce Material - YK,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Ace Enterprises Ltd.,50400.00,50400.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901599/PO901599/,2024-05-06 05:18 MDT
contract,2011-12,PO901715,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nishi-Khon Freeway Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901715,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901715/PO901715/,2024-05-06 05:18 MDT
contract,2014-15,SC444230,SOA Release 051144 Equipment Rental for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9750.00,18330.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444230/SC444230/,2024-05-06 05:18 MDT
contract,2014-15,SC444236,SOA Release for Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Norn Fuel Ltd.,9600.00,17600.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444236/SC444236/,2024-05-06 05:18 MDT
contract,2014-15,SC444262,SOA Release for Equipment to Clean Ditc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9940.00,9940.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444262,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444262/SC444262/,2024-05-06 05:18 MDT
contract,2013-14,PO902099,Equipment & Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902099,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902099/PO902099/,2024-05-06 05:18 MDT
contract,2014-15,SC795177,2015 Tlicho Alignment Brushing Works,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795177/SC795177/,2024-05-06 05:18 MDT
contract,2010-11,SC792958,Supply and Install Concrete Barriers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,5080.40,5080.40,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792958/SC792958/,2024-05-06 05:18 MDT
contract,2010-11,SC792966,Gravel Haul Frog Creek Pit to Km 178,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,347200.00,347200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792966,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792966/SC792966/,2024-05-06 05:18 MDT
contract,2010-11,SC793028,Brush Cutting - Highway 3,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Community Government of Behchoko,25000.00,31312.64,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793028/SC793028/,2024-05-06 05:18 MDT
contract,2010-11,SC793032,Culvert Repairs - Pontoon,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793032/SC793032/,2024-05-06 05:18 MDT
contract,2010-11,SC793033,Culvert Repairs at Km 51,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,14140.00,14140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793033,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793033/SC793033/,2024-05-06 05:18 MDT
contract,2010-11,SC793034,Culvert repairs at km 11,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,5150.00,5150.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793034/SC793034/,2024-05-06 05:18 MDT
contract,2010-11,SC793070,2010 Wekweeti Winter Road Summer Improve,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,130000.00,130000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793070,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793070/SC793070/,2024-05-06 05:18 MDT
contract,2010-11,SC793080,Right of Way Clearing - Zone 2,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northridge Contracting Ltd.,57875.00,73646.25,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793080/SC793080/,2024-05-06 05:18 MDT
contract,2010-11,SC793081,Right of WayClearing - Zone 3,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Hodgson's Contracting (2005) Inc.,61668.50,64385.24,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793081,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793081/SC793081/,2024-05-06 05:18 MDT
contract,2010-11,SC793082,Right of Way Clearing - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,101300.00,101300.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793082/SC793082/,2024-05-06 05:18 MDT
contract,2010-11,SC793084,Right of Way Clearing - Zone 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,12000.00,12000.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793084/SC793084/,2024-05-06 05:18 MDT
contract,2010-11,SC793121,Winter Road & Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793121,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793121/SC793121/,2024-05-06 05:18 MDT
contract,2006-07,SC790900,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790900/SC790900/,2024-05-06 05:18 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-05-06 05:18 MDT
contract,2006-07,SC790956,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,89097.00,111201.42,1,,,,2006-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790956/SC790956/,2024-05-06 05:18 MDT
contract,2006-07,SC790999,Relocation of Power Line,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Northwest Territories Power Corp.,43054.00,43054.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790999,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790999/SC790999/,2024-05-06 05:18 MDT
contract,2006-07,SC791001,Steam culverts between KM 272.5 & 145 -,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,14074.00,14074.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791001/SC791001/,2024-05-06 05:18 MDT
contract,2006-07,SC791049,Frog Creek Overpass Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,15000.00,50590.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791049,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791049/SC791049/,2024-05-06 05:18 MDT
contract,2006-07,SC791051,Labour Supply Services,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Tetlit Gwich'in Council,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791051/SC791051/,2024-05-06 05:18 MDT
contract,2006-07,SC791122,Supply and Install Highway Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4928 NWT Ltd o/a Poison Painting,92336.00,103836.00,1,,,,2006-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791122/SC791122/,2024-05-06 05:18 MDT
contract,2006-07,SC791147,"Load, Haul and Stockpile Winter Sanding",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791147,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791147/SC791147/,2024-05-06 05:18 MDT
contract,2006-07,SC791208,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791208,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791208/SC791208/,2024-05-06 05:18 MDT
contract,2011-12,SC793592,North Slave Small Culvert Program 2011,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Camco Construction Ltd,61570.00,61570.00,0,,,,2011-09-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793592/SC793592/,2024-05-06 05:18 MDT
contract,2011-12,SC793631,Source 177 Access Road Tour,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Kiggiak-EBA Consulting Ltd.,14920.18,14920.18,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793631,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793631/SC793631/,2024-05-06 05:18 MDT
contract,2011-12,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,99904.00,99904.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793641,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793641/SC793641/,2024-05-06 05:18 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-05-06 05:18 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-05-06 05:18 MDT
contract,2011-12,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,114900.00,114900.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793654/SC793654/,2024-05-06 05:18 MDT
contract,2011-12,SC793681,Emergency Grade Repairs,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,155000.00,155000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793681,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793681/SC793681/,2024-05-06 05:18 MDT
contract,2011-12,SC793685,Loader Repair - YK Mtce Camp,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Hi-Way Service Ltd,5340.04,5340.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793685/SC793685/,2024-05-06 05:18 MDT
contract,2011-12,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,97025.00,97025.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793690/SC793690/,2024-05-06 05:18 MDT
contract,2011-12,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,51645.00,51645.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793774/SC793774/,2024-05-06 05:18 MDT
contract,2011-12,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,61200.00,61200.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793843,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793843/SC793843/,2024-05-06 05:18 MDT
contract,2012-13,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,93480.00,202745.49,1,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793854/SC793854/,2024-05-06 05:18 MDT
contract,2012-13,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,66000.00,66000.00,0,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888/,2024-05-06 05:18 MDT
contract,2014-15,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,22275.00,1,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888-2/,2024-05-06 05:18 MDT
contract,2012-13,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,83916.00,117039.22,2,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793940/SC793940/,2024-05-06 05:18 MDT
contract,2008-09,SC792515,Equipment Rentals 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,183371.50,183371.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792515/SC792515/,2024-05-06 05:18 MDT
contract,2008-09,SC792518,Equipment Rental 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nishi-Khon Freeway Inc.,11870.00,11870.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792518/SC792518/,2024-05-06 05:18 MDT
contract,2008-09,SC792519,Culvert Repairs 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,109299.87,109299.87,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792519,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792519/SC792519/,2024-05-06 05:18 MDT
contract,2009-10,SC792551,Various Culvert Replacements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,440950.64,440950.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792551,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792551/SC792551/,2024-05-06 05:18 MDT
contract,2009-10,SC792570,Cold Asphalt Overlay Trial,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Midnight Sun Lighting Inc.,179181.72,179181.72,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792570/SC792570/,2024-05-06 05:18 MDT
contract,2009-10,SC792581,Culvert Repair at Stagg River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,27977.30,27977.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792581,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792581/SC792581/,2024-05-06 05:18 MDT
contract,2009-10,SC792583,Gravel Hauling - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,14065.00,14065.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792583/SC792583/,2024-05-06 05:18 MDT
contract,2009-10,SC792600,Grade Repairs & Material Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,185000.00,185000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792600,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792600/SC792600/,2024-05-06 05:18 MDT
contract,2009-10,SC792601,Culvert work,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,80482.90,80482.90,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792601,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792601/SC792601/,2024-05-06 05:18 MDT
contract,2009-10,SC792603,Removal & Replacement of Culverts on Hwy,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,33203.80,33203.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792603/SC792603/,2024-05-06 05:18 MDT
contract,2007-08,SC791546,Wet Blading,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,63018.00,65352.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791546,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791546/SC791546/,2024-05-06 05:18 MDT
contract,2007-08,SC791555,Bridge Coatiung-Testing and Reporting,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Trans Canada Coatings Consultants Ltd.,39620.76,39620.76,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791555/SC791555/,2024-05-06 05:18 MDT
contract,2008-09,SC791577,Steel Guard Rail Repairs 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,24690.00,24690.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791577/SC791577/,2024-05-06 05:18 MDT
contract,2007-08,SC791579,Fort Simpson Weigh Scale-Site Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,7000.00,18000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791579,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791579/SC791579/,2024-05-06 05:18 MDT
contract,2007-08,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,225330.00,234481.51,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791763/SC791763/,2024-05-06 05:18 MDT