model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC411465,Beach Cleanup,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Carter Industries Ltd,10730.00,10730.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006447,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006447/SC411465/,2024-05-23 22:35 MDT
contract,2008-09,PO412281,Charington Beach Cleaner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,24320.00,24320.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006685,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006685/PO412281/,2024-05-23 22:35 MDT
contract,2008-09,PO412416,Fifth Wheel Equipment Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,9640.00,9640.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006687/PO412416/,2024-05-23 22:35 MDT
contract,2008-09,PO413629,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,RTL - Robinson Enterprises,25220.00,25220.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007071/PO413629/,2024-05-23 22:35 MDT
contract,2008-09,PO414264,5th wheel utility trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lou's Small Engines & Sports Ltd.,10399.00,10399.00,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007209/PO414264/,2024-05-23 22:35 MDT
contract,2008-09,PO414718,Traffic Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Spectralite,5668.00,5668.00,0,,,,2009-01-13 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007311/PO414718/,2024-05-23 22:35 MDT
contract,2008-09,PO414306,Bear Proof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,9074.40,9074.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007312/PO414306/,2024-05-23 22:35 MDT
contract,2008-09,PO414592,1/2 Ton 4 x Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34596.00,34596.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007363,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007363/PO414592/,2024-05-23 22:35 MDT
contract,2008-09,SC415133,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,18343.75,18343.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007588/SC415133/,2024-05-23 22:35 MDT
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-05-23 22:35 MDT
contract,2008-09,PO412966,Concrete-wood picnic tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,RTL - Robinson Enterprises,12750.45,12750.45,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006908/PO412966/,2024-05-23 22:35 MDT
contract,2008-09,PO413145,DR Brush Mowers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,NorthMart (Retail),14850.52,14850.52,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006946/PO413145/,2024-05-23 22:35 MDT
contract,2008-09,PO413146,Sewage Tank,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006947/PO413146/,2024-05-23 22:35 MDT
