model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 520525,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Tracey's Plumbing & Heating,6500.00,6500.00,0,,,,2005-08-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002412,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002412/SC-520525/,2024-05-27 11:04 MDT
contract,2005-06,SC520526,"Supply, Ship and Erect - Replace Collaps",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Tracey's Plumbing & Heating,7415.00,7415.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002420,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002420/SC520526/,2024-05-27 11:04 MDT
contract,2014-15,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Carter Industries Ltd,56000.00,134400.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442769,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442769/PO442769/,2024-05-27 11:04 MDT
contract,2014-15,PO442770,Fuel Bowser Truck - SS003-14,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Bassett Petroleum Distributors Ltd,116720.00,280128.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442770,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442770/PO442770/,2024-05-27 11:04 MDT
contract,2014-15,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Great Slave Helicopters 2018 Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442772,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442772/PO442772/,2024-05-27 11:04 MDT
contract,2014-15,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,Snowshoe Inn (NWT) Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442774,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442774/PO442774/,2024-05-27 11:04 MDT
contract,2013-14,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Arctic Response Canada Ltd.,0.00,27000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO442808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO442808/PO442808/,2024-05-27 11:04 MDT
contract,2014-15,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Arctic Response Canada Ltd.,15500.00,141620.00,4,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO442808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO442808/PO442808-2/,2024-05-27 11:04 MDT
contract,2014-15,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,43750.00,43750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442860,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442860/PO442860/,2024-05-27 11:04 MDT
contract,2014-15,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443494/PO443494/,2024-05-27 11:04 MDT
contract,2014-15,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,30143.75,30143.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447013/PO447013/,2024-05-27 11:04 MDT
contract,2005-06,SC790441,Concrete Picnic Tables,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Rowe's Construction Ltd.,15772.25,15772.25,0,,,,2005-06-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790441/SC790441/,2024-05-27 11:04 MDT
