model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,475675.00,475675.00,0,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016/,2024-05-22 06:14 MDT
contract,2004-05,CT041030,Ventilation Upgrade-Stanton Territorial Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,265825.00,270719.22,5,,,,2004-04-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041030/CT041030/,2024-05-22 06:14 MDT
contract,2004-05,CT041031,Co-Locating Commissioners Offices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,229900.00,292326.91,15,,,,2004-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041031/CT041031/,2024-05-22 06:14 MDT
contract,2004-05,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Aboriginal Engineering Ltd,57923.00,57923.00,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041033/CT041033/,2024-05-22 06:14 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-05-22 06:14 MDT
contract,2004-05,CT041045,Stanton Hospital- Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,695300.00,695300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041045/CT041045/,2024-05-22 06:14 MDT
contract,2004-05,CT041046,Yellowknife Airport Wastewater Services Tank Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Two Way Enterprises & Management Ltd.,175000.00,204436.52,3,,,,2004-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041046/CT041046/,2024-05-22 06:14 MDT
contract,2004-05,CT041049,New Fuel Storage Facility - Lutsel K'e,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,354110.00,371918.85,1,,,,2004-04-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041049/CT041049/,2024-05-22 06:14 MDT
contract,2004-05,CT041512,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,565000.00,565000.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041512/CT041512/,2024-05-22 06:14 MDT
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-05-22 06:14 MDT
contract,2004-05,CT041517,"Campground Expansion, Lady Evelyn Falls",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,90865.00,90865.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041517/CT041517/,2024-05-22 06:14 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-05-22 06:14 MDT
contract,2004-05,CT041521,Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,1522135.00,1522135.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041521/CT041521/,2024-05-22 06:14 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-05-22 06:14 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-05-22 06:14 MDT
contract,2004-05,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,251075.60,279550.87,2,,,,2004-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041609,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041609/CT041609/,2024-05-22 06:14 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-05-22 06:14 MDT
contract,2004-05,CT041612,JBT Elementary School Washroom Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,247000.00,262038.47,2,,,,2004-11-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041612/CT041612/,2024-05-22 06:14 MDT
contract,2004-05,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,248600.00,256395.54,4,,,,2004-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041709/CT041709/,2024-05-22 06:14 MDT
contract,2004-05,CT041716,Pave IRHSSC Roadways,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carmacks Enterprises Ltd.,312128.50,346298.66,1,,,,2004-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041716,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041716/CT041716/,2024-05-22 06:14 MDT
contract,2004-05,CT041717,Health Centre Upgrades - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1635000.00,1750895.17,3,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041717/CT041717/,2024-05-22 06:14 MDT
contract,2004-05,CT041718,Samuel Hearne Secondary School Foyer Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,912889.00,912889.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041718,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041718/CT041718/,2024-05-22 06:14 MDT
contract,2004-05,CT041719,RWED Warehouse Construction - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041719/CT041719/,2024-05-22 06:14 MDT
contract,2004-05,CT041720,RWED Warehouse Construction - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041720/CT041720/,2024-05-22 06:14 MDT
contract,2004-05,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,121000.00,121000.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041722/CT041722/,2024-05-22 06:14 MDT
contract,2004-05,CT041723,Community Office Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,74000.00,74000.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041723,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041723/CT041723/,2024-05-22 06:14 MDT
contract,2004-05,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,77000.00,77000.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041724/CT041724/,2024-05-22 06:14 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-05-22 06:14 MDT
contract,2004-05,CT041726,MACA Office Building Pile Repairs - Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,88000.00,101500.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041726,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041726/CT041726/,2024-05-22 06:14 MDT
contract,2004-05,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,135700.00,191624.12,3,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041727/CT041727/,2024-05-22 06:14 MDT
contract,2004-05,CT041728,Moose Ker School Pile Remediation - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,601450.00,524250.00,1,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041728,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041728/CT041728/,2024-05-22 06:14 MDT
contract,2004-05,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,75000.00,75000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041734/CT041734/,2024-05-22 06:14 MDT
contract,2004-05,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Two Way Enterprises & Management Ltd.,605300.00,687841.38,3,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043042/CT043042/,2024-05-22 06:14 MDT
contract,2004-05,CT043043,Reconstruction and Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,11070951.00,11270953.00,1,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043043/CT043043/,2024-05-22 06:14 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-05-22 06:14 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-05-22 06:14 MDT
contract,2004-05,CT043102,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,549400.00,565470.00,1,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043102/CT043102/,2024-05-22 06:14 MDT
contract,2004-05,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,192000.00,217780.23,1,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043104,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043104/CT043104/,2024-05-22 06:14 MDT
contract,2004-05,CT043111,Embankment Widening and Graveling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1424000.00,1424001.00,1,,,,2004-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043111/CT043111/,2024-05-22 06:14 MDT
contract,2004-05,CT043113,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,875000.00,1116555.00,2,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043113/CT043113/,2024-05-22 06:14 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-05-22 06:14 MDT
contract,2004-05,CT043118,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,112055.00,112074.00,1,,,,2004-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043118/CT043118/,2024-05-22 06:14 MDT
contract,2004-05,CT049703,Single Asphaltic Surface Treatment and Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1410500.00,1566285.22,1,,,,2004-05-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049703,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049703/CT049703/,2024-05-22 06:14 MDT
contract,2004-05,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1249575.00,1602787.68,2,,,,2004-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049704/CT049704/,2024-05-22 06:14 MDT
contract,2004-05,CT049705,SURFACING AGGREGATE PRODUCTION,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,355500.00,373275.00,1,,,,2004-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049705,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049705/CT049705/,2024-05-22 06:14 MDT
contract,2004-05,CT053001,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruel Bros. Contracting Division of E Construction Ltd.,227475.00,232922.76,1,,,,2004-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053001/CT053001/,2024-05-22 06:14 MDT
contract,2004-05,CT053003,2004 Bridge Rehabilitation Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Nahanni Construction Ltd,357144.68,360269.46,1,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053003/CT053003/,2024-05-22 06:14 MDT
contract,2004-05,CT053005,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,95200.00,95725.00,1,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053005/CT053005/,2024-05-22 06:14 MDT
contract,2004-05,CT053006,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,86762.00,108880.00,3,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053006/CT053006/,2024-05-22 06:14 MDT
contract,2004-05,CT100001,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1130769.00,1130769.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100001/CT100001/,2024-05-22 06:14 MDT
contract,2004-05,CT100007,Aggregate Production and Highway Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1188600.00,2002961.17,3,,,,2004-08-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100007/CT100007/,2024-05-22 06:14 MDT
contract,2004-05,CT100010,Parking Lot Expansion,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Volker Stevin N W T 1992 Ltd.,273560.00,366719.48,1,,,,2004-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100010/CT100010/,2024-05-22 06:14 MDT
contract,2004-05,CT100019,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruskin Construction,695500.00,753981.71,1,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100019/CT100019/,2024-05-22 06:14 MDT
contract,2004-05,CT100020,Earthworks and Bridge Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,886310.00,886310.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100020/CT100020/,2024-05-22 06:14 MDT
contract,2004-05,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,440560.00,440560.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100027/CT100027/,2024-05-22 06:14 MDT
contract,2004-05,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,69952.00,69952.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100028/CT100028/,2024-05-22 06:14 MDT