model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408253,Records Centre Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,94360.00,99775.00,3,,,,2007-10-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408253/SC408253/,2024-05-03 20:58 MDT
contract,2007-08,SC408269,Raven Centre Office Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,24115.00,25548.12,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408269/SC408269/,2024-05-03 20:58 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-05-03 20:58 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-05-03 20:58 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-05-03 20:58 MDT
contract,2008-09,SC409502,Building Control/ Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409502,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409502/SC409502/,2024-05-03 20:58 MDT
contract,2008-09,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,63726.00,63726.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885/,2024-05-03 20:58 MDT
contract,2009-10,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,66146.60,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-2/,2024-05-03 20:58 MDT
contract,2010-11,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,67668.12,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-3/,2024-05-03 20:58 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-05-03 20:58 MDT
contract,2007-08,SC410395,Clean Duct Work,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Rocky's Plumbing & Heating Ltd.,28500.00,28500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410395/SC410395/,2024-05-03 20:58 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-05-03 20:58 MDT
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-05-03 20:58 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-05-03 20:58 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-05-03 20:58 MDT
contract,2008-09,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,37980.00,37980.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411273/SC411273/,2024-05-03 20:58 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-05-03 20:58 MDT
contract,2008-09,SC411837,SHSS & SAMS Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,53000.00,53000.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411837/SC411837/,2024-05-03 20:58 MDT
contract,2008-09,SC412346,Geothermal Conductivity Test Hole,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earthsource Geothermal,46960.00,46960.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412346/SC412346/,2024-05-03 20:58 MDT
contract,2008-09,SC412467,Exterior Painting of Mezi School,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Lac La Martre Development Corporation Ltd.,35300.00,35300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412467,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412467/SC412467/,2024-05-03 20:58 MDT
contract,2008-09,SC412491,CENTRAL WAREHOUSE HEATING/VENTILATION UPGRADE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Air Conditioning/Ventilation,Look HVAC Systems Ltd.,70300.00,73200.00,2,,,,2008-08-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412491/SC412491/,2024-05-03 20:58 MDT
contract,2008-09,SC412505,Dettah Gym Heating/ Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Air Conditioning/Ventilation,Look HVAC Systems Ltd.,41600.00,41600.00,1,,,,2008-08-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412505,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412505/SC412505/,2024-05-03 20:58 MDT
contract,2008-09,SC412538,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,24000.00,42000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412538/SC412538/,2024-05-03 20:58 MDT
contract,2008-09,SC412574,Lutsel K'e Health Centre Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,67380.00,76070.00,1,,,,2008-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412574,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412574/SC412574/,2024-05-03 20:58 MDT
contract,2008-09,SC412595,Various Carpentry Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412595/SC412595/,2024-05-03 20:58 MDT
contract,2008-09,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Arctic Dove Limited,88000.00,88000.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412779/SC412779/,2024-05-03 20:58 MDT
contract,2008-09,SC412955,Fuel tank replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Aurora Plumbing & Heating,39000.00,39000.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412955,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412955/SC412955/,2024-05-03 20:58 MDT
contract,2008-09,SC413239,Remove Marine Re-Supply Pipeline & Brush,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,38540.00,38540.00,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413239/SC413239/,2024-05-03 20:58 MDT
contract,2008-09,SC413386,Aurora College Plumbing Shop Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,56700.00,93725.00,3,,,,2008-10-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413386,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413386/SC413386/,2024-05-03 20:58 MDT
contract,2008-09,SC413537,Electronic Records & Document Management,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Information Management,75200.00,75200.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413537,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413537/SC413537/,2024-05-03 20:58 MDT
contract,2008-09,SC413577,Large Delivery Service & Small Office Mo,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Incity Moving Inc.,95638.40,95638.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413577/SC413577/,2024-05-03 20:58 MDT
contract,2008-09,SC413692,Energy Audits on NWT Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Ferguson Simek Clark,73430.00,81148.00,1,,,,2008-11-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413692/SC413692/,2024-05-03 20:58 MDT
contract,2008-09,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21440.00,27331.40,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413805/SC413805/,2024-05-03 20:58 MDT
contract,2008-09,SC413885,Incinerator Removal Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,84900.00,84900.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413885/SC413885/,2024-05-03 20:58 MDT
contract,2008-09,SC413978,"Aurora College, Dust Collection Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,16500.00,36375.00,2,,,,2008-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413978/SC413978/,2024-05-03 20:58 MDT
contract,2008-09,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4842 NT Ltd.,69038.00,81309.00,1,,,,2008-12-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414122,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414122/SC414122/,2024-05-03 20:58 MDT
contract,2008-09,SC414221,GNWT Court Workers Services Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,36300.00,36300.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414221/SC414221/,2024-05-03 20:58 MDT
contract,2008-09,SC414616,Excavate fuel contaminated soil - James,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414616,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414616/SC414616/,2024-05-03 20:58 MDT
contract,2008-09,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,29400.00,29400.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414655,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414655/SC414655/,2024-05-03 20:58 MDT
contract,2010-11,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,81030.35,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-2/,2024-05-03 20:58 MDT
contract,2008-09,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,50000.00,53040.00,1,,,,2009-02-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414774/SC414774/,2024-05-03 20:58 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-05-03 20:58 MDT
contract,2009-10,SC415314,Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,72000.00,72000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415314/SC415314/,2024-05-03 20:58 MDT
contract,2009-10,SC415630,Conversion of PPD to SQL Server 2005,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,58936.00,58936.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415630/SC415630/,2024-05-03 20:58 MDT
contract,2008-09,SC415633,Deline School Foundation Equipment & Hau,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Deline Construction Ltd.,37380.00,37380.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415633/SC415633/,2024-05-03 20:58 MDT
contract,2009-10,SC415679,SQL CAL Software Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,28272.60,28272.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415679,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415679/SC415679/,2024-05-03 20:58 MDT
contract,2009-10,SC415691,Project Portfolio Management Software Solution,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Innotas,36285.00,36285.00,0,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415691,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415691/SC415691/,2024-05-03 20:58 MDT
contract,2009-10,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,32700.00,32700.00,0,,,,2009-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415792,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415792/SC415792/,2024-05-03 20:58 MDT
contract,2009-10,SC415885,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415885,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415885/SC415885/,2024-05-03 20:58 MDT
contract,2009-10,SC415886,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415886/SC415886/,2024-05-03 20:58 MDT
contract,2009-10,SC415929,Deh Gah School Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,63250.00,66863.00,2,,,,2009-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415929,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415929/SC415929/,2024-05-03 20:58 MDT
contract,2009-10,SC416065,Data Wiring - Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Weitzel's Construction Ltd.,79834.00,79834.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416065,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416065/SC416065/,2024-05-03 20:58 MDT
contract,2009-10,SC416720,Flooring Replacement - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,55300.00,55300.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416720,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416720/SC416720/,2024-05-03 20:58 MDT
contract,2009-10,SC416729,Design for Wood Pellet Boiler for Leg Bu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,21730.00,34830.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416729,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416729/SC416729/,2024-05-03 20:58 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-05-03 20:58 MDT
contract,2009-10,SC416977,Flooring Replacement Schools Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Millennium Construction Ltd.,28700.00,28700.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416977/SC416977/,2024-05-03 20:58 MDT
contract,2009-10,SC417229,Clean up & Disposal of Hazardous Materia,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Darrell's Welding Ltd.,25393.18,27039.58,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417229/SC417229/,2024-05-03 20:58 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-05-03 20:58 MDT