model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,PR00000537,AC3991 VEEAM BACKUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,73837.92,73837.92,0,,,,2022-06-07 15:00 MDT,2022-06-09 18:10 MDT,2022-06-09 18:10 MDT,published,ocds-v9mmex-AURO-23-AC3991,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3991/PR00000537/,2024-05-21 20:42 MDT
contract,2022-23,PR00000526,AC-ITNA2021 Information Tech. Needs Assessment,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,381770.00,381770.00,0,,,,2022-04-13 15:00 MDT,2022-06-15 16:42 MDT,2022-06-15 16:42 MDT,published,ocds-v9mmex-AURO-23-ACITNA2021,/procurements/contract-history/ocds-v9mmex-AURO-23-ACITNA2021/PR00000526/,2024-05-21 20:42 MDT
contract,2022-23,PR00000539,AC4047 HEO DIESEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,152700.00,152700.00,0,,,,2022-08-03 15:00 MDT,2022-08-08 16:38 MDT,2022-08-08 16:38 MDT,published,ocds-v9mmex-AURO-23-AC4047,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4047/PR00000539/,2024-05-21 20:42 MDT
contract,2021-22,PR00000513,AC3911 Kaspersky EDR Optimum,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Insight Canada,47109.00,47109.00,0,,,,2022-01-13 15:00 MST,2022-01-27 16:20 MST,2022-01-27 16:20 MST,published,ocds-v9mmex-AURO-22-AC3911,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3911/PR00000513/,2024-05-21 20:42 MDT
contract,2021-22,PR00000520,AC3916 ENRTP Winter Camp - Air Charter,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,25200.00,25200.00,0,,,,2022-03-01 15:00 MST,2022-03-07 12:39 MST,2022-03-07 12:39 MST,published,ocds-v9mmex-AURO-22-AC3916,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3916/PR00000520/,2024-05-21 20:42 MDT
contract,2021-22,PR00000521,AC3946-GRADER TIRES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Smith Construction,34861.68,34861.68,0,,,,2022-03-08 15:00 MST,2022-03-11 16:57 MST,2022-03-11 16:57 MST,published,ocds-v9mmex-AURO-22-AC3946,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3946/PR00000521/,2024-05-21 20:42 MDT
contract,2021-22,PR00000522,AC3952 Teamviewer Tensor Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Powerland Computers,49525.82,49525.82,0,,,,2022-03-18 15:00 MDT,2022-03-24 18:29 MDT,2022-03-24 18:29 MDT,published,ocds-v9mmex-AURO-22-AC3952,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3952/PR00000522/,2024-05-21 20:42 MDT
contract,2021-22,PR00000514,AC2021-FPR Aurora College Financial Process Review,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,110000.00,110000.00,0,,,,2022-01-31 15:00 MST,2022-04-27 15:36 MDT,2022-04-27 15:36 MDT,published,ocds-v9mmex-AURO-22-AC2021-FPR,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-FPR/PR00000514/,2024-05-21 20:42 MDT
contract,2021-22,PR00000525,AC3953 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,245150.00,245150.00,0,,,,2022-03-30 15:00 MDT,2022-04-28 16:32 MDT,2022-04-28 16:32 MDT,published,ocds-v9mmex-AURO-22-AC3953,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3953/PR00000525/,2024-05-21 20:42 MDT
contract,2022-23,PR00000534,AC3977 HET GARAGE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,B-LINE TIRE & AUTO SUPPLY LTD.,34287.00,34287.00,0,,,,2022-04-27 15:00 MDT,2022-05-05 16:59 MDT,2022-05-05 16:59 MDT,published,ocds-v9mmex-AURO-23-AC3977,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3977/PR00000534/,2024-05-21 20:42 MDT
contract,2022-23,PR00000535,AC3974 Dell Servers and Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DELL CANADA  INC.,155586.51,155586.51,0,,,,2022-05-16 15:00 MDT,2022-05-24 16:49 MDT,2022-05-24 16:49 MDT,published,ocds-v9mmex-AURO-23-AC3974,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3974/PR00000535/,2024-05-21 20:42 MDT
contract,2023-24,PR00000602,AC4314 KW 3406E - FRAME REBUILD,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Andy's Mobile Repairs,34047.00,34047.00,0,,,,2023-10-06 15:00 MDT,2023-10-12 17:24 MDT,2023-10-12 17:24 MDT,published,ocds-v9mmex-AURO-24-AC4314,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4314/PR00000602/,2024-05-21 20:42 MDT
contract,2023-24,PR00000612,AC4402 SonicWall Upgrade,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers,32610.22,32610.22,0,,,,2023-12-19 15:00 MST,2023-12-20 16:41 MST,2023-12-20 16:41 MST,published,ocds-v9mmex-AURO-24-AC4402,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4402/PR00000612/,2024-05-21 20:42 MDT
contract,2023-24,PR00000650,AC4464 HPE Aruba Switches,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers,22990.10,22990.10,0,,,,2024-03-12 15:00 MDT,2024-03-14 16:34 MDT,2024-03-14 16:34 MDT,published,ocds-v9mmex-AURO-24-AC4464,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4464/PR00000650/,2024-05-21 20:42 MDT
contract,2022-23,AC4063,3/4 TON F250 CREW CAB 4X4 GAS ENGINE TRUCK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whitehorse Motors,,,0,,,,2022-08-23 15:00 MDT,2022-08-30 13:19 MDT,2022-08-30 13:19 MDT,published,ocds-v9mmex-AURO-23-AC4063,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4063/AC4063/,2024-05-21 20:42 MDT
contract,2022-23,PR00000541,AC4072 ARI INUVIK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Systems,83944.41,83944.41,0,,,,2022-09-02 15:00 MDT,2022-09-19 12:37 MDT,2022-09-19 12:37 MDT,published,ocds-v9mmex-AURO-23-AC4072,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4072/PR00000541/,2024-05-21 20:42 MDT
contract,2022-23,AC4065,SNOWMOBILE AC4065,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North West Company Inc.,163559.70,163559.70,0,,,,2022-09-07 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-AURO-23-AC4065,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4065/AC4065/,2024-05-21 20:42 MDT
contract,2022-23,PR00000557,AC4138 KASPERSKY ANTIVIRUS RENEWAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-AURO-23-AC4138,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4138/PR00000557/,2024-05-21 20:42 MDT
contract,2023-24,PR00000595,HEO DIESEL MOTIVE FUEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,128000.00,128000.00,0,,,,2023-06-19 15:00 MDT,2023-06-28 16:48 MDT,2023-06-28 18:19 MDT,published,ocds-v9mmex-AURO-24-AC4306,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4306/PR00000595/,2024-05-21 20:42 MDT
contract,2023-24,PR00000594,COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,263500.00,263500.00,0,,,,2023-06-21 15:00 MDT,2023-06-28 18:20 MDT,2023-06-28 18:20 MDT,published,ocds-v9mmex-AURO-24-AC4290,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4290/PR00000594/,2024-05-21 20:42 MDT
contract,2023-24,PR00000599,AC2023-NUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunlight Janitorial Services,20000.00,20000.00,0,,,,2023-06-30 15:00 MDT,2023-07-10 13:03 MDT,2023-07-10 13:03 MDT,published,ocds-v9mmex-AURO-24-AC2023-NUP,/procurements/contract-history/ocds-v9mmex-AURO-24-AC2023-NUP/PR00000599/,2024-05-21 20:42 MDT
contract,2023-24,PR00000601,AC-TSL23 Technology Strategic Leadership,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Digital Inc.,140955.00,140955.00,0,,,,2023-09-25 15:00 MDT,2023-10-12 17:16 MDT,2023-10-12 17:16 MDT,published,ocds-v9mmex-AURO-24-AC-TSL23,/procurements/contract-history/ocds-v9mmex-AURO-24-AC-TSL23/PR00000601/,2024-05-21 20:42 MDT
contract,2022-23,PR00000553,Aurora College Org. Design Implementation,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,,,0,,,,2022-11-15 15:00 MST,2023-01-25 12:06 MST,2023-01-25 12:06 MST,published,ocds-v9mmex-AURO-23-AC-ODI22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ODI22/PR00000553/,2024-05-21 20:42 MDT
contract,2022-23,PR00000558,Indigenous Bus. Cen. for Excellence Feasibility,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PRAXIS CONSULTING LTD,,,0,,,,2022-12-20 15:00 MST,2023-01-25 12:17 MST,2023-01-25 12:17 MST,published,ocds-v9mmex-AURO-23-AC-IBCE22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-IBCE22/PR00000558/,2024-05-21 20:42 MDT
contract,2022-23,PR00000574,AC4218 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23100.00,23100.00,0,,,,2023-02-27 15:00 MST,2023-03-03 16:16 MST,2023-03-03 16:16 MST,published,ocds-v9mmex-AURO-23-AC4218,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4218/PR00000574/,2024-05-21 20:42 MDT
contract,2022-23,PR00000573,AC4217 LASER CUTTER/ENGRAVER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SYNERGY PRODUCTS,,,0,,,,2023-03-03 15:00 MST,2023-03-14 17:56 MDT,2023-03-14 17:56 MDT,published,ocds-v9mmex-AURO-23-AC4217,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4217/PR00000573/,2024-05-21 20:42 MDT
contract,2020-21,PR00000452,AC3579 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2020-07-10 15:00 MDT,2020-07-16 12:30 MDT,2020-07-16 12:30 MDT,published,ocds-v9mmex-AURO-21-AC3579,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3579/PR00000452/,2024-05-21 20:42 MDT
contract,2022-23,PR00000560,AC-ECP0223 INSTRUCTIONAL DESIGN & E-PORTFOLIO,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"2 Comma Titans, Inc.",175000.00,175000.00,0,,,,2023-02-27 15:00 MST,2023-06-09 12:05 MDT,2023-06-09 12:05 MDT,published,ocds-v9mmex-AURO-23-AC-ECP0223,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ECP0223/PR00000560/,2024-05-21 20:42 MDT
contract,2016-17,PR00000076,2017- 12 PASSENGER VAN,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD-HAY RIVER,60000.00,60000.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-AURO-17-AC1558,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1558/PR00000076/,2024-05-21 20:42 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-05-21 20:42 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-05-21 20:42 MDT
contract,2021-22,PR00000487,AC3726 - Dell Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,58995.00,0,,,,2021-04-27 15:00 MDT,2021-04-28 15:50 MDT,2021-07-02 12:34 MDT,published,ocds-v9mmex-AURO-22-AC3726,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3726/PR00000487/,2024-05-21 20:42 MDT
contract,2021-22,PR00000495,AC3738 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Dell Canada Inc.,,,0,,,,2021-05-12 15:00 MDT,2021-05-18 15:37 MDT,2021-05-18 15:37 MDT,published,ocds-v9mmex-AURO-22-AC3738,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3738/PR00000495/,2024-05-21 20:42 MDT
contract,2021-22,PR00000497,AC3725 ARI Boats,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LISTERS MOTOR SPORTS,,105000.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-07-02 12:41 MDT,published,ocds-v9mmex-AURO-22-AC3725,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3725/PR00000497/,2024-05-21 20:42 MDT
contract,2021-22,PR00000494,AC2021CSM 3-YEAR COMM. STRATEGY & MARKETING PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,75995.00,75995.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-05-31 17:01 MDT,published,ocds-v9mmex-AURO-22-AC2021CSM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021CSM/PR00000494/,2024-05-21 20:42 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-05-21 20:42 MDT
contract,2021-22,PR00000493,AC2021SEM STRATEGIC ENROLMENT MANAGEMENT PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AACRAO CONSULTING,79950.00,79950.00,0,,,,2021-05-14 15:00 MDT,2021-06-07 12:59 MDT,2021-06-07 12:59 MDT,published,ocds-v9mmex-AURO-22-AC2021SEM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021SEM/PR00000493/,2024-05-21 20:42 MDT
contract,2021-22,PR00000499,AC3757 - BUILDING SUPPLIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,,,0,,,,2021-05-19 15:00 MDT,2021-07-02 12:45 MDT,2021-07-02 12:45 MDT,published,ocds-v9mmex-AURO-22-AC3757,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3757/PR00000499/,2024-05-21 20:42 MDT
contract,2021-22,PR00000498,AC2021ECP,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Knowledge Now,168800.00,168800.00,0,,,,2021-06-09 15:00 MDT,2021-07-02 12:54 MDT,2021-07-02 12:54 MDT,published,ocds-v9mmex-AURO-22-AC2021ECP,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021ECP/PR00000498/,2024-05-21 20:42 MDT
contract,2021-22,PR00000502,AC2021-NUP As and When Janitorial Services,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunlight Janitorial Services,12000.00,12000.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 13:00 MDT,2021-07-02 13:00 MDT,published,ocds-v9mmex-AURO-22-AC2021-NUP,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-NUP/PR00000502/,2024-05-21 20:42 MDT
contract,2021-22,PR00000501,AC2021-T&TBLDG Janitorial Services,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunlight Janitorial,26320.08,26320.08,0,,,,2021-06-25 15:00 MDT,2021-07-02 13:00 MDT,2021-07-02 13:00 MDT,published,ocds-v9mmex-AURO-22-AC2021-TT,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-TT/PR00000501/,2024-05-21 20:42 MDT
contract,2021-22,PR00000508,AC3817 HEO DIESEL MOTIVE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,99700.00,99700.00,0,,,,2021-08-13 15:00 MDT,2021-08-25 13:11 MDT,2021-08-25 13:11 MDT,published,ocds-v9mmex-AURO-22-AC3817,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3817/PR00000508/,2024-05-21 20:42 MDT
contract,2021-22,PR00000506,AC3810 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Loon Air Inc.,7000.00,7000.00,0,,,,2021-08-06 15:00 MDT,2021-08-25 15:44 MDT,2021-08-25 15:44 MDT,published,ocds-v9mmex-AURO-22-AC3810,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3810/PR00000506/,2024-05-21 20:42 MDT
contract,2021-22,PR00000507,AC3811 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.M.K. Holdings McMurray Aviation,19590.00,19590.00,0,,,,2021-08-06 15:00 MDT,2021-08-25 15:44 MDT,2021-08-25 15:44 MDT,published,ocds-v9mmex-AURO-22-AC3811,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3811/PR00000507/,2024-05-21 20:42 MDT
contract,2021-22,PR00000504,AC2021-ECPOP EARLY CHILDHOOD PROGRAM,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BUSHKIDS NWT,,,0,,,,2021-07-30 15:00 MDT,2021-09-28 12:44 MDT,2021-09-28 12:44 MDT,published,ocds-v9mmex-AURO-22-AC2021-ECP,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-ECP/PR00000504/,2024-05-21 20:42 MDT
contract,2021-22,PR00000509,AC3837 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2021-09-23 15:00 MDT,2021-09-28 13:07 MDT,2021-09-28 13:07 MDT,published,ocds-v9mmex-AURO-22-AC3837,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3837/PR00000509/,2024-05-21 20:42 MDT
contract,2020-21,PR00000471,Aurora College Website Upgrade Project,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,126000.00,126000.00,0,,,,2021-01-15 15:00 MST,2021-02-26 18:09 MST,2021-02-26 18:09 MST,published,ocds-v9mmex-AURO-21-AC-2021WUP,/procurements/contract-history/ocds-v9mmex-AURO-21-AC-2021WUP/PR00000471/,2024-05-21 20:42 MDT
contract,2020-21,PR00000485,AC3712 Teamviewer Tensor Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers Ltd.,,,0,,,,2021-02-26 23:59 MST,2021-03-18 13:16 MDT,2021-03-18 13:16 MDT,published,ocds-v9mmex-AURO-21-AC3712,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3712/PR00000485/,2024-05-21 20:42 MDT
contract,2016-17,PR00000086,VIDEOCONFERENCE EQUIPMENT,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-06-15 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-AURO-17-AC1606,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1606/PR00000086/,2024-05-21 20:42 MDT
contract,2016-17,AC2017-03,Tender AC2017-03 HEO Truck Tractor w-Fifth Wheel,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-TENDER,/procurements/contract-history/ocds-v9mmex-AURO-17-TENDER/AC2017-03/,2024-05-21 20:42 MDT
contract,2016-17,AC2017-04,"Tender AC2017-04 1Ton Crew Cab 4x4 Diesel,4Door",Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-14,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-14/AC2017-04/,2024-05-21 20:42 MDT
contract,2016-17,AC2017-06,Tender AC2017-06 Side Dump Trailer,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HAYWORTH EQUIPMENT SALES,66200.00,66200.00,0,,,,2017-02-13 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-06,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-06/AC2017-06/,2024-05-21 20:42 MDT
contract,2017-18,PR00000262,Tender AC2498-Compact Passenger Vehicle,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-11-01 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-AURO-18-AC2498,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2498/PR00000262/,2024-05-21 20:42 MDT
contract,2017-18,PR00000272,Silk Screening Equipment,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Screen Printing,,,0,,,,2017-12-20 10:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-AURO-18-AC201714A,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201714A/PR00000272/,2024-05-21 20:42 MDT
contract,2017-18,PR00000293,HPE NETWORK EQUIPMENT AC2665,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2665,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2665/PR00000293/,2024-05-21 20:42 MDT
contract,2017-18,PR00000298,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-02-13 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2677,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2677/PR00000298/,2024-05-21 20:42 MDT
contract,2017-18,PR00000299,AC2018-02art Pellet Mill,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lawson Mills,,,0,,,,2018-02-20 15:00 MST,2020-02-07 02:10 MST,2020-02-07 02:10 MST,published,ocds-v9mmex-AURO-18-A201802ART,/procurements/contract-history/ocds-v9mmex-AURO-18-A201802ART/PR00000299/,2024-05-21 20:42 MDT
contract,2017-18,PR00000303,PROMOTIONAL ITEMS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Graphics,,,0,,,,2018-03-12 15:00 MDT,2020-02-07 02:13 MST,2020-02-07 02:13 MST,published,ocds-v9mmex-AURO-18-AC201803,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201803/PR00000303/,2024-05-21 20:42 MDT
contract,2017-18,PR00000306,MITEL IP TELEPHONE UPGRADE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-AURO-18-AC2732,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2732/PR00000306/,2024-05-21 20:42 MDT
contract,2018-19,PR00000309,ARTICULATED HAUL TRUCK OR RIGID BODY RENTAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AURORA FORD,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-201804MINE,/procurements/contract-history/ocds-v9mmex-AURO-19-201804MINE/PR00000309/,2024-05-21 20:42 MDT
contract,2018-19,PR00000311,COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-AC2723,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2723/PR00000311/,2024-05-21 20:42 MDT
contract,2018-19,PR00000314,SMART Boards & Televisions,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2761,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2761/PR00000314/,2024-05-21 20:42 MDT
contract,2018-19,PR00000313,Furniture & Assessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Industrial,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2764,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2764/PR00000313/,2024-05-21 20:42 MDT