model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,RS674853,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68495.78,68495.78,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000437/RS674853/,2024-05-03 05:41 MDT
contract,2004-05,RS674852,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,68390.04,68390.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000438,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000438/RS674852/,2024-05-03 05:41 MDT
contract,2004-05,RS674854,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,67535.68,67535.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000459,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000459/RS674854/,2024-05-03 05:41 MDT
contract,2004-05,RS674855,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,85730.75,85730.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000460/RS674855/,2024-05-03 05:41 MDT
contract,2004-05,RS674856,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,50356.29,50356.29,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000461/RS674856/,2024-05-03 05:41 MDT
contract,2004-05,RS674858,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,49849.68,49849.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000462,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000462/RS674858/,2024-05-03 05:41 MDT
contract,2004-05,RS674857,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,70154.12,70154.12,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000463,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000463/RS674857/,2024-05-03 05:41 MDT
contract,2004-05,RS674860,Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,78874.07,78874.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000611/RS674860/,2024-05-03 05:41 MDT
contract,2004-05,RS674859,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,89506.95,89506.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000822,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000822/RS674859/,2024-05-03 05:41 MDT
contract,2004-05,PO900205,Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23350.00,23350.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900205/PO900205/,2024-05-03 05:41 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-05-03 05:41 MDT
contract,2004-05,PO742912,Supply EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,210000.00,210000.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742912/PO742912/,2024-05-03 05:41 MDT
contract,2004-05,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5148.00,5148.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745714/PO745714/,2024-05-03 05:41 MDT
contract,2004-05,PO746227,Water Treatment Chemicals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Weitzel's Construction Ltd.,5894.72,5894.72,0,,,,2005-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746227,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746227/PO746227/,2024-05-03 05:41 MDT
contract,2004-05,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Corothers Home Building Centre,26000.00,26078.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900115/PO900115/,2024-05-03 05:41 MDT
