model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-05-20 23:14 MDT
contract,2005-06,SC530248,2005/2006 RRAP\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,90850.00,90850.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002417,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002417/SC530248/,2024-05-20 23:14 MDT
contract,2005-06,SC530246,RRAP\HASI\PM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Blue Northern Services,125780.00,125780.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002418,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002418/SC530246/,2024-05-20 23:14 MDT
contract,2012-13,SC530729,1 CLENT REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,12300.00,12900.00,2,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013797,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013797/SC530729/,2024-05-20 23:14 MDT
contract,2012-13,SC530730,CLIENT REPAIRS - 2 CLIENTS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,9530.00,9530.00,0,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013798,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013798/SC530730/,2024-05-20 23:14 MDT
contract,2009-10,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,657200.00,723460.00,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840/,2024-05-20 23:14 MDT
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-05-20 23:14 MDT
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-05-20 23:14 MDT
contract,2014-15,sc441259,Preventative Maintenance - 2 Clients Uluhaktok,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,6000.00,6000.00,0,,,,2014-11-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016860,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016860/sc441259/,2024-05-20 23:14 MDT
contract,2014-15,sc441256,1 Client Repair - DWH Replacement - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5775.00,5775.00,0,,,,2014-11-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016866,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016866/sc441256/,2024-05-20 23:14 MDT
contract,2013-14,SC015641,Inspection and Service of Boilers,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,6900.00,6900.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-BDIC-14-PM015641,/procurements/contract-history/ocds-v9mmex-BDIC-14-PM015641/SC015641/,2024-05-20 23:14 MDT
contract,2009-10,SC530513,Preventative Maintenance Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,14400.00,15810.00,1,,,,2009-08-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008323,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008323/SC530513/,2024-05-20 23:14 MDT
contract,2009-10,SC530514,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,329960.00,328300.00,3,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008325,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008325/SC530514/,2024-05-20 23:14 MDT
contract,2010-11,SC530624,Removal of Burnt Unit - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,K & D Contracting Ltd.,14500.00,14500.00,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011231,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011231/SC530624/,2024-05-20 23:14 MDT
contract,2011-12,SC530657,2011 New Construction 1-Fourplex Completion Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,295000.00,398529.45,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011717,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011717/SC530657/,2024-05-20 23:14 MDT
contract,2009-10,SC530549,2009-10 Preeventative Maintenance Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,17500.00,17500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009274,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009274/SC530549/,2024-05-20 23:14 MDT
contract,2010-11,SC530576,2010-11 Three (3) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,131100.00,139800.00,3,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009812,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009812/SC530576/,2024-05-20 23:14 MDT
contract,2010-11,SC530575,2010-11 SIX (6) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,313000.00,352475.00,5,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009813,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009813/SC530575/,2024-05-20 23:14 MDT
contract,2009-10,SC530527,Preventative Maintenance - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,21675.00,20400.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008643,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008643/SC530527/,2024-05-20 23:14 MDT
contract,2008-09,CR465472,Building & Maintenance Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Northwind Industries,9950.00,9950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008697/CR465472/,2024-05-20 23:14 MDT
contract,2008-09,CR471150,Install SEWAGE TANK,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,9145.39,9145.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008698,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008698/CR471150/,2024-05-20 23:14 MDT
contract,2008-09,SC530446,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,16875.00,16875.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006632,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006632/SC530446/,2024-05-20 23:14 MDT
contract,2008-09,SC530445,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006633,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006633/SC530445/,2024-05-20 23:14 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-05-20 23:14 MDT
contract,2008-09,SC530447,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,14000.00,14000.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006661,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006661/SC530447/,2024-05-20 23:14 MDT
contract,2012-13,SC530712,2 Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,147125.00,147125.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013461,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013461/SC530712/,2024-05-20 23:14 MDT
contract,2012-13,SC530732,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,8010.00,8010.00,1,,,,2012-08-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013827,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013827/SC530732/,2024-05-20 23:14 MDT
contract,2012-13,SC530734,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,30550.00,30550.00,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013875,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013875/SC530734/,2024-05-20 23:14 MDT
contract,2010-11,SC530572,2010- 11 Open 10x Buildings for Inspecti,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,AC Contracting,9307.50,9307.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009982,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009982/SC530572/,2024-05-20 23:14 MDT
contract,2010-11,SC530583,2010 - 11 One (1) CARE Renovation - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,89975.00,89975.00,1,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009988,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009988/SC530583/,2024-05-20 23:14 MDT
contract,2010-11,SC530597,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,48600.00,53200.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010197,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010197/SC530597/,2024-05-20 23:14 MDT
contract,2010-11,SC530598,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,49500.00,49500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010198,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010198/SC530598/,2024-05-20 23:14 MDT
contract,2010-11,SC530599,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,34500.00,34500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010200,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010200/SC530599/,2024-05-20 23:14 MDT
contract,2010-11,SC530603,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010201,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010201/SC530603/,2024-05-20 23:14 MDT
contract,2010-11,SC530604,2010-11 CARE Renovations - Client # 5 - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,102000.00,2,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010202,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010202/SC530604/,2024-05-20 23:14 MDT
contract,2010-11,SC530800,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,82500.00,82500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010203,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010203/SC530800/,2024-05-20 23:14 MDT
contract,2010-11,SN530601,2010-11 CARE Renovations - 3 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,99500.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010204,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010204/SN530601/,2024-05-20 23:14 MDT
contract,2010-11,SC530602,2010-11 PM CARE 10x Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7375.00,7375.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010205,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010205/SC530602/,2024-05-20 23:14 MDT
contract,2010-11,SC530605,2010-11 CARE Renovations - Client # 11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010206/SC530605/,2024-05-20 23:14 MDT
contract,2010-11,SC530606,2010-11 RRAP Renovation - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,30000.00,30000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010207/SC530606/,2024-05-20 23:14 MDT
contract,2009-10,SC530529,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7096.50,7096.50,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008800,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008800/SC530529/,2024-05-20 23:14 MDT
contract,2009-10,SC530541,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,23525.00,23525.00,0,,,,2009-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008912,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008912/SC530541/,2024-05-20 23:14 MDT
contract,2014-15,SC438350,Helen Kalvak School DDC System Maintenan,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,176285.00,176285.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC438350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC438350/SC438350/,2024-05-20 23:14 MDT
contract,2013-14,SC438558,Environmental Testing - Uluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,25880.64,25880.64,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438558/SC438558/,2024-05-20 23:14 MDT
contract,2004-05,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gwich'in Properties Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382895/SC382895/,2024-05-20 23:14 MDT
contract,2006-07,SC791176,Emergency Repairs Arctic Tern,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,22000.00,22000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791176/SC791176/,2024-05-20 23:14 MDT
contract,2008-09,SC792242,Heating System Maintenance and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,13850.00,13850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792242/SC792242/,2024-05-20 23:14 MDT
contract,2009-10,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,41000.00,41000.00,0,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792418/SC792418/,2024-05-20 23:14 MDT
contract,2007-08,SC791769,Heating System Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,10350.00,10350.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791769/SC791769/,2024-05-20 23:14 MDT
contract,2007-08,SC791772,Heating System Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791772/SC791772/,2024-05-20 23:14 MDT
contract,2007-08,SC791776,Building Systems Upgrades,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,4704 NWT Ltd. o/a Birch Electric,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791776/SC791776/,2024-05-20 23:14 MDT
contract,2008-09,SC791855,Painting of Inuvik Airport Fire Hall,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,5700.00,5700.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791855,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791855/SC791855/,2024-05-20 23:14 MDT
contract,2008-09,SC791858,Baggage Conveyors - Maintenance and Repa,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Pacific Conveyors Ltd.,15780.00,15780.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791858,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791858/SC791858/,2024-05-20 23:14 MDT
contract,2009-10,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,424369.00,424369.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658/,2024-05-20 23:14 MDT
contract,2010-11,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,81030.35,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-2/,2024-05-20 23:14 MDT
contract,2013-14,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,11113.28,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-3/,2024-05-20 23:14 MDT
contract,2009-10,SC420002,Replace Paulatuk Aviation Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,20000.00,20000.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420002,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420002/SC420002/,2024-05-20 23:14 MDT
contract,2004-05,SC790258,Building Mechanical Systems Review,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,A.D. WILLIAMS ENGINEERING INC.,6198.00,6198.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790258,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790258/SC790258/,2024-05-20 23:14 MDT
contract,2005-06,SC790471,Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,22500.00,22500.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790471/SC790471/,2024-05-20 23:14 MDT