model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442958,Truck 4X4 Half Ton Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71622.00,71622.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442958/PO442958/,2024-06-14 13:01 MDT
contract,2012-13,PO433219,Vehicle Lease Buyout,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,22208.00,22208.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433219/PO433219/,2024-06-14 13:01 MDT
contract,2005-06,PO746094,Fuel tanks for Tulita and Tuk schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,61932.00,61932.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746094/PO746094/,2024-06-14 13:01 MDT
contract,2004-05,PO746103,Scaffolding - Colville Lake & Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Weitzel's Construction Ltd.,5480.00,5480.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746103/PO746103/,2024-06-14 13:01 MDT
contract,2004-05,PO900048,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,157788.00,157788.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900048/PO900048/,2024-06-14 13:01 MDT
contract,2006-07,PO401502,Naphtha Fuel Re-Supply,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34130.52,34130.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401502/PO401502/,2024-06-14 13:01 MDT
contract,2007-08,PO408660,Repairs to 2001 Chevrolet Silverado 1500,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klondike Motors,7269.55,7269.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408660/PO408660/,2024-06-14 13:01 MDT
contract,2007-08,PO409088,Low Sulphur Diesel Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,30393.00,30393.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409088,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409088/PO409088/,2024-06-14 13:01 MDT
contract,2008-09,SC414073,"Point of Sale Equipment Supply, Installa",Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Accu-Flo Meter Service Ltd.,102218.25,102218.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414073/SC414073/,2024-06-14 13:01 MDT
contract,2008-09,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,6409.65,6409.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418348/SC418348/,2024-06-14 13:01 MDT
contract,2010-11,SC421051,Remediation Action Plans for Sachs Harbo,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie a divison of EnGlobe Corp,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421051/SC421051/,2024-06-14 13:01 MDT
contract,2013-14,SC436508,Cathodic Protection Testing Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,10975.00,10975.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436508,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436508/SC436508/,2024-06-14 13:01 MDT
contract,2013-14,SC436805,Enterprise Network Strategy - Technical Scan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Escribe Solutions,47700.00,47700.00,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436805/SC436805/,2024-06-14 13:01 MDT
contract,2014-15,SC438820,(SC 438820) Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Allison, Kenneth Barrister & Solicitor",36000.00,36000.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438820,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438820/SC438820/,2024-06-14 13:01 MDT
contract,2014-15,SC439208,Elevator Full Service Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,874827.42,874827.42,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439208,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439208/SC439208/,2024-06-14 13:01 MDT
contract,2014-15,SC439372,Barren-Ground CAribou Capture and Collaring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,54750.00,54750.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439372/SC439372/,2024-06-14 13:01 MDT
contract,2013-14,SC439978,CMMS Program Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439978,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439978/SC439978/,2024-06-14 13:01 MDT
contract,2014-15,SC440156,Maintenance - Honeywell HVAC/DDC systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,462080.98,462080.98,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440156/SC440156/,2024-06-14 13:01 MDT
contract,2014-15,SC440405,Water Tank & Plumbing Annuals - BDel Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,115700.00,115700.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440405/SC440405/,2024-06-14 13:01 MDT
contract,2014-15,SC440407,Water Tank Cleaning & Plumbing Annuals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,227000.00,227000.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440407/SC440407/,2024-06-14 13:01 MDT
contract,2014-15,SC440408,Water Tank/Plumbing Annuals - Nunakput Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,242200.00,242200.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440408/SC440408/,2024-06-14 13:01 MDT
contract,2014-15,SC443313,IP - PBX Solution for the GNWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Global Storm IT Corporation,2573509.17,2573509.17,0,,,,2014-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443313/SC443313/,2024-06-14 13:01 MDT
contract,2014-15,SC444397,CSA Z317 Infection Control Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Teegor Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444397,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444397/SC444397/,2024-06-14 13:01 MDT
contract,2004-05,SC383365,Elevator/Chairlift Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,31826.40,31826.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383365,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383365/SC383365/,2024-06-14 13:01 MDT
contract,2004-05,SC383835,Petroleum Meter Repair Service,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Accu-Flo Meter Service Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383835/SC383835/,2024-06-14 13:01 MDT
contract,2004-05,SC383869,Technical Services for PPD Mobile Equipm,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Costache Consulting Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383869,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383869/SC383869/,2024-06-14 13:01 MDT
contract,2008-09,PO415972,Doors with frames and hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,18581.92,18581.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415972/PO415972/,2024-06-14 13:01 MDT
contract,2009-10,PO418276,Hand Sanitizer Dispener & Product,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Toiletries/Paper Supplies,Acklands Grainger Inc,6262.30,6262.30,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418276/PO418276/,2024-06-14 13:01 MDT
contract,2010-11,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Freightliner,8583.20,8583.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421735,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421735/PO421735/,2024-06-14 13:01 MDT
contract,2010-11,CT101045,Install Tank Safety Valves,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,889459.00,889459.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101045,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101045/CT101045/,2024-06-14 13:01 MDT
contract,2008-09,CT100717,Picnic Shelter - Chan Lake Territorial Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,139500.00,139500.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100717/CT100717/,2024-06-14 13:01 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-06-14 13:01 MDT
contract,2005-06,AC100573,Air Charter - Sachs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7258.19,7258.19,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100573,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100573/AC100573/,2024-06-14 13:01 MDT
contract,2005-06,AC100576,Charter Holman,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8571.50,8571.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100576/AC100576/,2024-06-14 13:01 MDT
contract,2005-06,AC100591,Charter - Sachs Harbour,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7753.42,7753.42,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100591/AC100591/,2024-06-14 13:01 MDT
contract,2005-06,AC100596,Air Charter - Holman,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100596/AC100596/,2024-06-14 13:01 MDT
contract,2005-06,AC100813,Sachs Harbour Health Centre Renovation,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6408.84,6408.84,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100813/AC100813/,2024-06-14 13:01 MDT
contract,2007-08,AC407861,"Inuvik, Paulatuk, Inuvik",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5928.86,5928.86,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407861,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407861/AC407861/,2024-06-14 13:01 MDT
contract,2009-10,AC419160,"Dec. 9 - 10, Yellowknife - Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6584.57,6584.57,0,,,,2009-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419160/AC419160/,2024-06-14 13:01 MDT
contract,2014-15,AC435484,(AC 435484) Air Charter - Inuvik / Fort McPherson - April 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12086.00,12086.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435484,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435484/AC435484/,2024-06-14 13:01 MDT
contract,2014-15,AC435485,(AC435485) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,39284.13,39284.13,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435485/AC435485/,2024-06-14 13:01 MDT
contract,2014-15,AC435488,(AC435488) Air Charter - Inuvik / Aklavik - May 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5399.00,5399.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435488/AC435488/,2024-06-14 13:01 MDT
contract,2014-15,AC435489,(AC435489) Air Charter - Inuvik / Tuktoyaktuk - May 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13108.40,13108.40,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435489/AC435489/,2024-06-14 13:01 MDT
contract,2014-15,AC439863,"(AC 439863) Air Charter - Yellowknife / Wha'Ti / Lutsel k'e - April, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.55,10684.55,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439863/AC439863/,2024-06-14 13:01 MDT
contract,2014-15,AC445648,Air Charter - Nahendeh Region Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,23897.96,23897.96,0,,,,2014-11-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445648/AC445648/,2024-06-14 13:01 MDT
contract,2014-15,AC440930,"Air Charter Yellowknife to Whati to Gameti Return May, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,5897.91,5897.91,0,,,,2014-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440930,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440930/AC440930/,2024-06-14 13:01 MDT
contract,2010-11,SC793011,Petroleum Products Supply and Delivery Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northern Transportation Compan,1000000.00,1000000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793011/SC793011/,2024-06-14 13:01 MDT
contract,2010-11,SC793094,ENR Wildlife Patrol Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Guy Architects Ltd,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793094/SC793094/,2024-06-14 13:01 MDT
contract,2011-12,SC793191,Internet Access Services for Satellite Communications,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,272000.00,272000.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793191/SC793191/,2024-06-14 13:01 MDT
contract,2011-12,SC793293,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,41600.00,41600.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793293/SC793293/,2024-06-14 13:01 MDT
contract,2011-12,SC793297,Instruction of Courses in Recreation Facility Operator Program (RFOP) 2011-12,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,33065.00,33065.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793297/SC793297/,2024-06-14 13:01 MDT
contract,2006-07,SC791131,Sambaa Deh RV Dumping Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,25000.00,25000.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791131/SC791131/,2024-06-14 13:01 MDT
contract,2006-07,SC791163,Structural Design - Skid Option,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8010.00,8010.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791163/SC791163/,2024-06-14 13:01 MDT
contract,2012-13,SC793886,Provision of Municipal Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,5100000.00,5100000.00,0,,,,2012-06-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793886/SC793886/,2024-06-14 13:01 MDT
contract,2008-09,SC792228,"Project Management Consulting Services,",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,56000.00,56000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792228,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792228/SC792228/,2024-06-14 13:01 MDT
contract,2008-09,SC792531,Cetane Remediation Project,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,86865.58,86865.58,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792531/SC792531/,2024-06-14 13:01 MDT
contract,2009-10,SC792588,Geotechnical Recommendations For Communi,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792588,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792588/SC792588/,2024-06-14 13:01 MDT
contract,2009-10,SC792595,Conceptual Design of Community Learning,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792595,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792595/SC792595/,2024-06-14 13:01 MDT
contract,2007-08,SC791692,Hay River Area Energy Audit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Dillon Consulting Limited/Les Consultants Dillon Limitee,66140.80,66140.80,0,,,,2008-02-01 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791692,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791692/SC791692/,2024-06-14 13:01 MDT