model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-05-08 12:48 MDT
contract,2012-13,RS432270,Bulldozer for FS040,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,9315.00,9315.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013913,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013913/RS432270/,2024-05-08 12:48 MDT
contract,2012-13,RS432375,Rental of Dozer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,10665.00,10665.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013953,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013953/RS432375/,2024-05-08 12:48 MDT
contract,2013-14,SC437240,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,29400.00,29400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015802,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015802/SC437240/,2024-05-08 12:48 MDT
contract,2013-14,SC437236,Equipment Rental for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,43750.00,43750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015803,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015803/SC437236/,2024-05-08 12:48 MDT
contract,2013-14,SC436885,Rental of Equipment for FS063,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015549/SC436885/,2024-05-08 12:48 MDT
contract,2013-14,RS437001,Provide Equipment for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,63200.00,91862.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015565/RS437001/,2024-05-08 12:48 MDT
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-05-08 12:48 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-05-08 12:48 MDT
contract,2004-05,SO431013,Marine Services - Labour Service,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,73521.50,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431013/SO431013/,2024-05-08 12:48 MDT
contract,2012-13,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-11-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794135/SC794135/,2024-05-08 12:48 MDT
