model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005410,NSRO Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,56850.00,56850.00,0,,,,2021-12-02 15:00 MST,2022-06-20 15:29 MDT,2022-06-20 15:29 MDT,published,ocds-v9mmex-INF01-22-0000005371,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005371/INF01-0000005410/,2024-05-21 20:02 MDT
contract,2021-22,INF01-0000005593,YK New School Commissioning Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,60089.00,60089.00,0,,,,2022-02-15 15:00 MST,2022-06-22 11:48 MDT,2022-06-22 11:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005532,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005532/INF01-0000005593/,2024-05-21 20:02 MDT
contract,2021-22,ITI01-0000011940,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Activation Laboratories Ltd use %1568369,56550.00,56550.00,0,,,,2022-02-14 15:00 MST,2022-06-27 11:50 MDT,2022-06-27 11:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005505,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005505/ITI01-0000011940/,2024-05-21 20:02 MDT
contract,2021-22,HSS01-0000005087,Legal Services to Support Legislative Initiatives,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,450000.00,450000.00,0,,,,2021-04-12 15:00 MDT,2022-06-27 14:53 MDT,2022-06-27 14:53 MDT,published,ocds-v9mmex-GNWT1-22-0000004695,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004695/HSS01-0000005087/,2024-05-21 20:02 MDT
contract,2021-22,MAC01-0000006453,Ingraham Trail Annual Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,30199.00,30199.00,0,,,,2021-08-06 15:00 MDT,2022-06-27 15:10 MDT,2022-06-27 15:10 MDT,published,ocds-v9mmex-GNWT1-22-0000005212,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005212/MAC01-0000006453/,2024-05-21 20:02 MDT
contract,2021-22,ECE01-0000009975,Real Estate Agent Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Bestsellers Ltd.,1.00,1.00,0,,,,2021-11-12 15:00 MST,2022-06-27 15:17 MDT,2022-06-27 15:17 MDT,published,ocds-v9mmex-GNWT1-22-0000005370,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005370/ECE01-0000009975/,2024-05-21 20:02 MDT
contract,2021-22,ECE01-0000009986,Arts Program Review 2022,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,40150.00,40150.00,0,,,,2021-12-07 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005426,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005426/ECE01-0000009986/,2024-05-21 20:02 MDT
contract,2021-22,JUS01-0000003088,Mizer Mobile File Systems Repair,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McLennan & Company,16851.00,16851.00,0,,,,2022-02-24 15:00 MST,2022-06-27 15:28 MDT,2022-06-27 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000005572,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005572/JUS01-0000003088/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000000054,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SAM Apartments Ltd. o/a Stanton Hotel,,,0,,,,2022-02-25 15:00 MST,2022-06-27 15:29 MDT,2022-06-27 15:29 MDT,published,ocds-v9mmex-NTH01-22-0000005575,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005575/0000000000000000000000054/,2024-05-21 20:02 MDT
contract,2021-22,ECE01-0000010019,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,195259.00,195259.00,0,,,,2022-03-10 15:00 MST,2022-06-27 15:32 MDT,2022-06-27 15:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005620,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005620/ECE01-0000010019/,2024-05-21 20:02 MDT
contract,2021-22,JUS01-0000003084,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,23563.96,23563.96,0,,,,2022-02-04 15:00 MST,2022-06-27 15:37 MDT,2022-06-27 15:37 MDT,published,ocds-v9mmex-JUS01-22-0000005493,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005493/JUS01-0000003084/,2024-05-21 20:02 MDT
contract,2021-22,INF01-0000005370,Audit Plan for NWT Low Carbon Economy Fund,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,41800.00,41800.00,0,,,,2021-10-12 15:00 MDT,2022-06-28 14:40 MDT,2022-06-28 14:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005329,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005329/INF01-0000005370/,2024-05-21 20:02 MDT
contract,2021-22,NTH01-0000018906,Catering Services Temporary Day Shelter- Breakfast,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,28500.00,28500.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:43 MDT,2022-06-28 14:43 MDT,published,ocds-v9mmex-NTH01-22-0000005436,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005436/NTH01-0000018906/,2024-05-21 20:02 MDT
contract,2021-22,NTH01-0000018914,Catering Services Temporary Day Shelter - Dinner,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,42750.00,42750.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005439,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005439/NTH01-0000018914/,2024-05-21 20:02 MDT
contract,2021-22,NTH01-0000018911,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,39900.00,39900.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005440,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005440/NTH01-0000018911/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-21 20:02 MDT
contract,2021-22,ITI01-0000011741,"Environmental, Sustainable, & Governance Standard","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39710.00,39710.00,0,,,,2021-11-08 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-GNWT1-22-0000005338,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005338/ITI01-0000011741/,2024-05-21 20:02 MDT
contract,2021-22,ENR01-0000007413,NWT Species 2021-2025 Publication,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,27633.75,27633.75,0,,,,2021-11-15 15:00 MST,2022-02-22 17:42 MST,2022-02-22 17:42 MST,published,ocds-v9mmex-GNWT1-22-0000005360,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005360/ENR01-0000007413/,2024-05-21 20:02 MDT
contract,2021-22,HSS01-0000005325,Air Charter - Lutselk'e,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2558.40,2558.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005503,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005503/HSS01-0000005325/,2024-05-21 20:02 MDT
contract,2021-22,HSS01-0000005334,Air Charter - North Slave,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,4456.40,4456.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005502,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005502/HSS01-0000005334/,2024-05-21 20:02 MDT
contract,2021-22,PR00000520,AC3916 ENRTP Winter Camp - Air Charter,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,25200.00,25200.00,0,,,,2022-03-01 15:00 MST,2022-03-07 12:39 MST,2022-03-07 12:39 MST,published,ocds-v9mmex-AURO-22-AC3916,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3916/PR00000520/,2024-05-21 20:02 MDT
contract,2021-22,ITI01-0000011898,Economic Development Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,121900.00,121900.00,0,,,,2022-01-21 15:00 MST,2022-03-10 17:59 MST,2022-03-10 17:59 MST,published,ocds-v9mmex-GNWT1-22-0000005432,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005432/ITI01-0000011898/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004638,Glazier & Door Hardware Repair,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,,,0,,,,2022-03-08 15:00 MST,2022-03-14 16:22 MDT,2022-03-14 16:22 MDT,published,ocds-v9mmex-GNWT1-22-0000005602,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005602/0000000000000000000004638/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004646,Groundskeeping and Landscaping,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,259980.00,259980.00,0,,,,2022-03-08 15:00 MST,2022-03-22 16:54 MDT,2022-03-22 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005600,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005600/0000000000000000000004646/,2024-05-21 20:02 MDT
contract,2021-22,ITI01-0000012133,O&M Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,367255.00,367255.00,0,,,,2022-03-17 15:00 MDT,2022-03-24 16:43 MDT,2022-03-24 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005581,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005581/ITI01-0000012133/,2024-05-21 20:02 MDT
contract,2021-22,INF01-0000005589,NSRO ENR Barrier Free Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,164740.00,164740.00,0,,,,2022-03-11 15:00 MST,2022-04-08 16:05 MDT,2022-04-08 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005634,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005634/INF01-0000005589/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004659,Refrigeration Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Source and Supply Ltd. o/a Polar Planning,41550.00,41550.00,0,,,,2022-03-25 15:00 MDT,2022-04-08 18:02 MDT,2022-04-08 18:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005688,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005688/0000000000000000000004659/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004647,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,556000.00,556000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004647/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004648,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Independent Electrical Services,568000.00,568000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004648/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004655,Sprinkler System Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,J & A Fire Protection Ltd.,44000.00,44000.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-05-09 16:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005685,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005685/0000000000000000000004655/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004656,Overhead Door Repair,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,49600.00,49600.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-04-19 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005686,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005686/0000000000000000000004656/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004657,Fire Extinguisher Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,23455.00,23455.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:22 MDT,2022-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-22-0000005687,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005687/0000000000000000000004657/,2024-05-21 20:02 MDT
contract,2021-22,ITI01-0000012157,Ingraham Trail Grounds Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,D & A Maintenance Ltd.,66530.00,66530.00,0,,,,2022-03-21 15:00 MDT,2022-04-25 16:25 MDT,2022-04-25 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005641,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005641/ITI01-0000012157/,2024-05-21 20:02 MDT
contract,2021-22,ENR01-0000007698,Electronics Processing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,1579568 AB Ltd o/a Hi Tech Recyclers,54500.00,54500.00,0,,,,2022-03-25 15:00 MDT,2022-05-02 12:43 MDT,2022-05-02 12:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005247,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005247/ENR01-0000007698/,2024-05-21 20:02 MDT
contract,2021-22,ITI01-0000012130,O&M Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2022-03-17 15:00 MDT,2022-05-06 12:29 MDT,2022-05-06 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005582,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005582/ITI01-0000012130/,2024-05-21 20:02 MDT
contract,2021-22,PR00000524,Collection and Litigation Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220303,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220303/PR00000524/,2024-05-21 20:02 MDT
contract,2021-22,PR00000523,Legal Documentation and Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220301,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220301/PR00000523/,2024-05-21 20:02 MDT
contract,2021-22,NTH01-0000019256,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,27165.00,27165.00,0,,,,2021-11-30 15:00 MST,2022-05-27 17:31 MDT,2022-05-27 17:31 MDT,published,ocds-v9mmex-NTH01-22-0000005398,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005398/NTH01-0000019256/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000004748,General Office Accommodations,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,,,0,,,,2022-01-11 15:00 MST,2023-01-17 16:09 MST,2023-01-17 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005438,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005438/0000000000000000000004748/,2024-05-21 20:02 MDT
contract,2021-22,LEG01-0000005764,Dome Lighting LED Replacement,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,133960.00,133960.00,0,,,,2022-02-16 15:00 MST,2023-01-18 15:38 MST,2023-01-18 15:38 MST,published,ocds-v9mmex-GNWT1-22-0000005545,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005545/LEG01-0000005764/,2024-05-21 20:02 MDT
contract,2021-22,LND01-0000000602,Spatial Data Resources & Atlas for Southeast NWT,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,35500.00,35500.00,0,,,,2021-06-25 15:00 MDT,2023-07-06 02:46 MDT,2023-07-06 02:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005106,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005106/LND01-0000000602/,2024-05-21 20:02 MDT
contract,2021-22,LEG01-0000005631,Office of the Clerk Renovations,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Clark Builders,570503.00,570503.00,0,,,,2021-04-26 15:00 MDT,2023-01-19 01:22 MST,2023-01-19 01:22 MST,published,ocds-v9mmex-GNWT1-22-0000004905,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004905/LEG01-0000005631/,2024-05-21 20:02 MDT
contract,2021-22,FIN01-0000000892,Amendment and Delivery of Coaching for Success Mod,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Leadership Lab Consulting,106550.00,106550.00,0,,,,2021-11-09 15:00 MST,2021-12-01 12:50 MST,2021-12-01 12:50 MST,published,ocds-v9mmex-FIN01-22-0000005344,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005344/FIN01-0000000892/,2024-05-21 20:02 MDT
contract,2021-22,NEXT,Non-Audit Engagement Arctic Canada Trading Co. Ltd,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-12-15 15:00 MST,2021-12-07 15:15 MST,2021-12-07 15:15 MST,published,ocds-v9mmex-BDIC-22-SC201200,/procurements/contract-history/ocds-v9mmex-BDIC-22-SC201200/NEXT/,2024-05-21 20:02 MDT
contract,2021-22,0000000000000000000000035,Ground Transportation - Yellowknife,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,109775.00,109775.00,0,,,,2021-11-30 15:00 MST,2021-12-07 15:59 MST,2021-12-07 15:59 MST,published,ocds-v9mmex-NTH01-22-0000005412,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005412/0000000000000000000000035/,2024-05-21 20:02 MDT