model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900127,Supply and delivery of Dogrib Basic Driv,Transportation,Tender,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7975.00,7975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900127/PO900127/,2024-05-22 01:13 MDT
contract,2005-06,PO900273,Purchase of Tooling for NWT License Plat,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Hi-Signs Manufacturing,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900273/PO900273/,2024-05-22 01:13 MDT
contract,2008-09,PO901089,To supply the NWT Validation tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901089/PO901089/,2024-05-22 01:13 MDT
contract,2004-05,PO900028,STRID Implementation Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15000.00,15000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900028/PO900028/,2024-05-22 01:13 MDT
contract,2004-05,PO900079,Supply and Delivery of RL&S Airbrake Manual,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5480.00,5480.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900079/PO900079/,2024-05-22 01:13 MDT
contract,2004-05,PO900091,Supply of 2007 Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900091/PO900091/,2024-05-22 01:13 MDT
contract,2004-05,PO900094,Supply and Delivery of STRID Highway Road Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5475.00,5475.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900094,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900094/PO900094/,2024-05-22 01:13 MDT
contract,2004-05,PO900098,Supply and Delivery of RL&S D&VLP Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900098,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900098/PO900098/,2024-05-22 01:13 MDT
contract,2005-06,PO900439,Supply of 2008 Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900439,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900439/PO900439/,2024-05-22 01:13 MDT
contract,2006-07,PO900669,Supply of 2009 Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12400.00,12400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900669/PO900669/,2024-05-22 01:13 MDT
contract,2006-07,PO900677,Supply and Delivery of Driver Manuals,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,24620.00,34913.00,2,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900677/PO900677/,2024-05-22 01:13 MDT
contract,2007-08,PO900850,Supply of 2010 Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12400.00,12400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900850,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900850/PO900850/,2024-05-22 01:13 MDT
contract,2007-08,PO900872,GNWT Forms Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,11088.28,11088.28,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900872,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900872/PO900872/,2024-05-22 01:13 MDT
contract,2008-09,PO900945,Supply and Delivery of NWT Driver Manual,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Transcontinental Quebec,12794.00,12794.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900945/PO900945/,2024-05-22 01:13 MDT
