model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003619,Clean Air Technologies,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,227203.00,227203.00,0,,,,2017-12-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001937,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001937/0000000000000000000003619/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000003595,Surgical Tables,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2017-09-21 15:00 MDT,2018-10-21 02:48 MDT,2018-10-21 02:48 MDT,published,ocds-v9mmex-GNWT1-18-0000001721,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001721/0000000000000000000003595/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000003308,Air Charter: Yellowknife - Ft. Liard,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,11740.93,11740.93,0,,,,2017-10-10 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-GNWT1-18-0000001816,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001816/0000000000000000000003308/,2024-06-10 11:26 MDT
contract,2017-18,HSS01-0000003820,Air Charter -  Yellowknife - Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24407.60,24407.60,0,,,,2018-02-20 15:00 MST,2018-04-25 17:28 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002132,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002132/HSS01-0000003820/,2024-06-10 11:26 MDT
contract,2017-18,HSS01-0000003819,Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31756.00,31756.00,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002089,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002089/HSS01-0000003819/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002526,Rhinolaryngoscopes for Stanton Medical Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,25425.00,25425.00,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001423,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001423/0000000000000000000002526/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002657,Doppler System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,IMAGE MONITORING INC,15651.00,15651.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001458,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001458/0000000000000000000002657/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002761,Microbiology Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BioMerieux Canada Inc,119900.00,119900.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001473,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001473/0000000000000000000002761/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002847,Automated Hematology Analyzer Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysmex Canada Inc.,154700.00,154700.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001475,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001475/0000000000000000000002847/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002880,Macerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DDC DOLPHIN CANADA INC.,103450.00,103450.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001485,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001485/0000000000000000000002880/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002888,Electrosurgical Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,21322.55,21322.55,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001568,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001568/0000000000000000000002888/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000002967,2 (Two) Small SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,65000.00,65000.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001604,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001604/0000000000000000000002967/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000003257,Ophthalmic Biometer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carl Zeiss Canada,71916.00,71916.00,0,,,,2017-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001728,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001728/0000000000000000000003257/,2024-06-10 11:26 MDT
contract,2017-18,0000000000000000000003047,Reverse Osmosis System for Dialysis,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,214670.00,214670.00,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001542,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001542/0000000000000000000003047/,2024-06-10 11:26 MDT
