model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-06-03 10:58 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-06-03 10:58 MDT
contract,2005-06,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900255,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900255/PO900255/,2024-06-03 10:58 MDT
contract,2011-12,SC793502,Fort Good Hope Fuel Dispencing and Delivery Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Fort Good Hope Co-operative Limited,828375.00,828375.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793502,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793502/SC793502/,2024-06-03 10:58 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-06-03 10:58 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-06-03 10:58 MDT
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-06-03 10:58 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-06-03 10:58 MDT
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-06-03 10:58 MDT
contract,2006-07,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,100000.00,100000.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100370,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100370/CT100370/,2024-06-03 10:58 MDT
contract,2006-07,CT100379,"Fuel Sales, Dispensing & Delivery Services , Sachs Harbour NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,IKAHUK COOPERATIVE ASSOCIATION LTD.,200000.00,200000.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100379/CT100379/,2024-06-03 10:58 MDT
contract,2006-07,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Nahanni Fuels,59500.00,59500.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100380/CT100380/,2024-06-03 10:58 MDT
contract,2007-08,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,72370.00,72370.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383/,2024-06-03 10:58 MDT
contract,2012-13,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,0.00,13000.00,2,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383-2/,2024-06-03 10:58 MDT
contract,2007-08,PO405994,Fuel Delivery Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,42000.00,55000.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405994/PO405994/,2024-06-03 10:58 MDT
contract,2007-08,PO408543,Bulk Fuel Transportation Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,RTL - Robinson Enterprises,5370106.50,5689538.60,6,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408543/PO408543/,2024-06-03 10:58 MDT
contract,2008-09,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Arctic Dove Limited,88000.00,88000.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412779/SC412779/,2024-06-03 10:58 MDT
contract,2009-10,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Arctic Dove Limited,0.00,108200.00,1,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412779/SC412779-2/,2024-06-03 10:58 MDT
contract,2008-09,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,192914.00,192914.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588/,2024-06-03 10:58 MDT
contract,2013-14,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,0.00,327000.00,4,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588-2/,2024-06-03 10:58 MDT
contract,2008-09,SC415266,Gameti Thermal Pressure Relief Valves,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,13278.96,13278.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415266/SC415266/,2024-06-03 10:58 MDT
contract,2009-10,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,32700.00,32700.00,0,,,,2009-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415792,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415792/SC415792/,2024-06-03 10:58 MDT
contract,2008-09,SC418342,Tank Cleaning NTPC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,9280.00,9280.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418342,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418342/SC418342/,2024-06-03 10:58 MDT
contract,2008-09,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,81601.98,81601.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418346/SC418346/,2024-06-03 10:58 MDT
contract,2008-09,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,6409.65,6409.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418348/SC418348/,2024-06-03 10:58 MDT
contract,2008-09,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,E. Gruben's Transport Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418349/SC418349/,2024-06-03 10:58 MDT
contract,2008-09,SC418353,Tanker Truck Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7750.00,7750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418353/SC418353/,2024-06-03 10:58 MDT
contract,2008-09,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,7989.29,7989.29,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418355/SC418355/,2024-06-03 10:58 MDT
contract,2008-09,SC418356,Tank & Pipeline Work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,9985.00,9985.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418356,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418356/SC418356/,2024-06-03 10:58 MDT
contract,2008-09,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7613.08,7613.08,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418369,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418369/SC418369/,2024-06-03 10:58 MDT
contract,2009-10,SC418495,"Emergency Delivery, Dispencing of fuel i",Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Incorporated Hamlet of Paulatuk,8882.63,8882.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418495,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418495/SC418495/,2024-06-03 10:58 MDT
contract,2009-10,SC419427,"Fuel Sales, Dispensing and Delivery Services in Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lucy's B & B,120600.00,120600.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419427/SC419427/,2024-06-03 10:58 MDT
contract,2010-11,SC422799,Paulatuk Fuel Facility Piping Revisions,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,154580.00,154580.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422799/SC422799/,2024-06-03 10:58 MDT
contract,2013-14,SC439342,Latreral Move of Fuel from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,69374.99,69374.99,0,,,,2014-02-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439342/SC439342/,2024-06-03 10:58 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-06-03 10:58 MDT
contract,2014-15,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ikahuk Co-operative Ltd.,789670.00,789670.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440367/SC440367/,2024-06-03 10:58 MDT
contract,2014-15,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Tli Cho Landtran Transport Ltd.,17214.00,24890.25,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440741/SC440741/,2024-06-03 10:58 MDT
contract,2013-14,SC436508,Cathodic Protection Testing Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,10975.00,10975.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436508,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436508/SC436508/,2024-06-03 10:58 MDT
contract,2013-14,SC437138,Supply and Install Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ryfan Inc.,29400.00,29400.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437138/SC437138/,2024-06-03 10:58 MDT
contract,2004-05,SC383549,Fuel Delivery,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,255000.00,255000.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383549/SC383549/,2024-06-03 10:58 MDT
contract,2004-05,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,75000.00,75000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591/,2024-06-03 10:58 MDT
contract,2009-10,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,300000.00,300000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591-2/,2024-06-03 10:58 MDT
contract,2010-11,SC423532,Precision Leak Testing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,32370.00,32370.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423532,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423532/SC423532/,2024-06-03 10:58 MDT
contract,2011-12,SC426241,Precision Leak Testing Lutsel K'e,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7733.44,7733.44,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426241,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426241/SC426241/,2024-06-03 10:58 MDT
contract,2011-12,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,120000.00,137000.00,1,,,,2012-01-26 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429187/SC429187/,2024-06-03 10:58 MDT
contract,2011-12,SC429660,Analysis of Fuel Dispensing Options,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,VCS Technologies Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429660/SC429660/,2024-06-03 10:58 MDT
contract,2012-13,SC430781,Installation of Petroleum Pipeline Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,21094.00,33651.90,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430781,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430781/SC430781/,2024-06-03 10:58 MDT
contract,2012-13,SC430793,Precision Leak Testing - Ft. Good Hope,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Adco North Limited,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430793/SC430793/,2024-06-03 10:58 MDT
contract,2012-13,SC432208,Leak Detection System - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Adco North Limited,66370.00,66370.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432208,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432208/SC432208/,2024-06-03 10:58 MDT
contract,2012-13,SC432212,Leak Detection System - Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Adco North Limited,60090.00,60090.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432212/SC432212/,2024-06-03 10:58 MDT
contract,2013-14,PO437881,Fuel Testing Services - SOA Release SO42,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,14685.50,14685.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437881/PO437881/,2024-06-03 10:58 MDT
contract,2012-13,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,420000.00,420000.00,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794013/SC794013/,2024-06-03 10:58 MDT
contract,2008-09,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,826125.00,826125.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791949/SC791949/,2024-06-03 10:58 MDT
contract,2013-14,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northern Transportation Compan,109694959.00,109694959.00,0,,,,2013-01-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794046,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794046/SC794046/,2024-06-03 10:58 MDT
contract,2012-13,SC794051,"Fuel Sales, Dispensing and Delivery Services - Paulatuk 2012 - 2015",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Territorial Investments Ltd.,609132.00,609132.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794051,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794051/SC794051/,2024-06-03 10:58 MDT
contract,2012-13,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,869317.50,869317.50,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794113,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794113/SC794113/,2024-06-03 10:58 MDT