model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,14700.00,14700.00,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408124/SC408124/,2024-05-04 02:18 MDT
contract,2007-08,SC408253,Records Centre Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,94360.00,99775.00,3,,,,2007-10-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408253/SC408253/,2024-05-04 02:18 MDT
contract,2007-08,SC408269,Raven Centre Office Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,24115.00,25548.12,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408269/SC408269/,2024-05-04 02:18 MDT
contract,2007-08,SC408303,Ditch Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,19700.00,19700.00,1,,,,2007-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408303/SC408303/,2024-05-04 02:18 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-05-04 02:18 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-05-04 02:18 MDT
contract,2009-10,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,11200.00,1,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676-2/,2024-05-04 02:18 MDT
contract,2007-08,SC409248,Long Storage Shed Cost Estimates,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10761.39,10761.39,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409248/SC409248/,2024-05-04 02:18 MDT
contract,2007-08,SC409268,Envelope Verification,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,5980.00,5980.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409268/SC409268/,2024-05-04 02:18 MDT
contract,2007-08,SC409292,Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,16500.00,16500.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409292/SC409292/,2024-05-04 02:18 MDT
contract,2007-08,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353/,2024-05-04 02:18 MDT
contract,2008-09,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,7000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353-2/,2024-05-04 02:18 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-05-04 02:18 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-05-04 02:18 MDT
contract,2008-09,SC409442,As and When Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Sprinkler Installation,J & A Fire Protection Ltd.,18600.00,18600.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409442/SC409442/,2024-05-04 02:18 MDT
contract,2008-09,SC409502,Building Control/ Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409502,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409502/SC409502/,2024-05-04 02:18 MDT
contract,2007-08,SC409559,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,17800.00,17800.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409559/SC409559/,2024-05-04 02:18 MDT
contract,2008-09,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,63726.00,63726.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885/,2024-05-04 02:18 MDT
contract,2009-10,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,66146.60,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-2/,2024-05-04 02:18 MDT
contract,2010-11,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,67668.12,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-3/,2024-05-04 02:18 MDT
contract,2011-12,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,141343.28,2,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-4/,2024-05-04 02:18 MDT
contract,2008-09,SC409975,"Radio Tower Erection, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Marvil Construction,19250.00,19731.77,1,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409975/SC409975/,2024-05-04 02:18 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-05-04 02:18 MDT
contract,2007-08,SC410161,Vehicle Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klondike Motors,11729.09,11729.09,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410161,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410161/SC410161/,2024-05-04 02:18 MDT
contract,2008-09,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24437.88,24437.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216/,2024-05-04 02:18 MDT
contract,2010-11,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-2/,2024-05-04 02:18 MDT
contract,2011-12,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-3/,2024-05-04 02:18 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-05-04 02:18 MDT
contract,2010-11,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,0.00,21096.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219-2/,2024-05-04 02:18 MDT
contract,2008-09,SC410221,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,11750.65,11870.65,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410221/SC410221/,2024-05-04 02:18 MDT
contract,2007-08,SC410270,NWT Electronic Plans Room,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410270,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410270/SC410270/,2024-05-04 02:18 MDT
contract,2008-09,SC410367,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,18221.57,18221.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410367/SC410367/,2024-05-04 02:18 MDT
contract,2008-09,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Cecile's Quality Cleaning,7680.00,7680.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410373/SC410373/,2024-05-04 02:18 MDT
contract,2007-08,SC410395,Clean Duct Work,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Rocky's Plumbing & Heating Ltd.,28500.00,28500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410395/SC410395/,2024-05-04 02:18 MDT
contract,2008-09,SC410619,Hardware/Software Maintenance Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,11011.25,11011.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410619/SC410619/,2024-05-04 02:18 MDT
contract,2008-09,SC410623,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cognos ULC,23250.00,23250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410623/SC410623/,2024-05-04 02:18 MDT
contract,2008-09,SC410691,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,227860.00,227860.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410691/SC410691/,2024-05-04 02:18 MDT
contract,2008-09,SC410692,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accuetrust,10792.95,10792.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410692/SC410692/,2024-05-04 02:18 MDT
contract,2008-09,SC410701,Alarm Monitoring Maintenace and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,5773 NWT Ltd. o/a Arctic Alarm,23649.00,23649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410701/SC410701/,2024-05-04 02:18 MDT
contract,2009-10,SC410714,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,23648.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC410714,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC410714/SC410714/,2024-05-04 02:18 MDT
contract,2008-09,SC410718,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410718/SC410718/,2024-05-04 02:18 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-05-04 02:18 MDT
contract,2008-09,SC410862,Radio Tower Erection for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Donald Sutherland,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410862/SC410862/,2024-05-04 02:18 MDT
contract,2008-09,SC410902,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,11824.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410902/SC410902/,2024-05-04 02:18 MDT
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-05-04 02:18 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-05-04 02:18 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-05-04 02:18 MDT
contract,2008-09,SC411021,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,319211.04,319211.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411021,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411021/SC411021/,2024-05-04 02:18 MDT
contract,2008-09,SC411026,HP Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,161718.18,161718.18,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411026/SC411026/,2024-05-04 02:18 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-05-04 02:18 MDT
contract,2008-09,SC411263,"Dynamics GP Sofware, Implementation, Int",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Blue Moon Industries,17050.00,18550.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411263/SC411263/,2024-05-04 02:18 MDT
contract,2008-09,SC411265,Advisory Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411265/SC411265/,2024-05-04 02:18 MDT
contract,2008-09,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,37980.00,37980.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411273/SC411273/,2024-05-04 02:18 MDT
contract,2008-09,SC411515,DJSS Window Replacements due to Vandalism,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Polar Glassworks Ltd.,7677.15,7677.15,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411515/SC411515/,2024-05-04 02:18 MDT
contract,2008-09,SC411535,Geotechnical Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411535/SC411535/,2024-05-04 02:18 MDT
contract,2008-09,SC411555,Topographic Survey - Reid lake,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,7834.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411555/SC411555/,2024-05-04 02:18 MDT
contract,2008-09,SC411628,Topographic Survey Reid Lake - east of L,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,6219.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411628/SC411628/,2024-05-04 02:18 MDT
contract,2008-09,SC411694,Install & Supply Air conditioning Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,9075.80,9075.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411694/SC411694/,2024-05-04 02:18 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-05-04 02:18 MDT
contract,2008-09,SC411822,Chief Sunrise Cultural Graphics,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,8790.00,8790.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411822/SC411822/,2024-05-04 02:18 MDT
contract,2008-09,SC411837,SHSS & SAMS Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,53000.00,53000.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411837/SC411837/,2024-05-04 02:18 MDT