model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,MAC01-0000007634,Audit Clean Water & Wastewater Fund Final Report,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,16665.00,16665.00,0,,,,2023-09-22 15:00 MDT,2023-10-03 17:05 MDT,2023-10-03 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006987,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006987/MAC01-0000007634/,2024-06-05 06:21 MDT
contract,2021-22,MAC01-0000006453,Ingraham Trail Annual Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,30199.00,30199.00,0,,,,2021-08-06 15:00 MDT,2022-06-27 15:10 MDT,2022-06-27 15:10 MDT,published,ocds-v9mmex-GNWT1-22-0000005212,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005212/MAC01-0000006453/,2024-06-05 06:21 MDT
contract,2022-23,MAC01-0000006978,Plan Review Support Services - Office of the Fire,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MuniCode Services Ltd.,34250.00,34250.00,0,,,,2022-07-15 15:00 MDT,2022-08-05 13:04 MDT,2022-08-05 13:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005905,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005905/MAC01-0000006978/,2024-06-05 06:21 MDT
contract,2024-25,MAC01-0000007890,Program Review - OFM Fire Inspection Program,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53000.00,53000.00,0,,,,2024-04-26 15:00 MDT,2024-05-07 12:55 MDT,2024-05-07 12:55 MDT,published,ocds-v9mmex-MAC01-25-0000007448,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007448/MAC01-0000007890/,2024-06-05 06:21 MDT
contract,2024-25,MAC01-0000007943,Multifunction Colour Photocopier Lease,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,16485.00,16485.00,0,,,,2024-05-21 15:00 MDT,2024-05-27 17:30 MDT,2024-05-27 17:30 MDT,published,ocds-v9mmex-MAC01-25-0000007518,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007518/MAC01-0000007943/,2024-06-05 06:21 MDT
contract,2018-19,MAC01-0000004166,Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,47755.00,47755.00,0,,,,2018-05-14 15:00 MDT,2018-10-22 11:34 MDT,2018-10-22 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002264,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002264/MAC01-0000004166/,2024-06-05 06:21 MDT
contract,2023-24,MAC01-0000007804,Program Review - School of Community Government,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53350.00,53350.00,0,,,,2024-02-29 15:00 MST,2024-03-12 18:13 MDT,2024-03-12 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007231,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007231/MAC01-0000007804/,2024-06-05 06:21 MDT
contract,2017-18,0000000000000000000003581,Multifunction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16008.00,16008.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001981,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001981/0000000000000000000003581/,2024-06-05 06:21 MDT
contract,2016-17,0000000000000000000002260,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,125910.99,125910.99,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001319,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001319/0000000000000000000002260/,2024-06-05 06:21 MDT
contract,2017-18,0000000000000000000002547,Program Review - CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,14385.00,14385.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001403,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001403/0000000000000000000002547/,2024-06-05 06:21 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-05 06:21 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-06-05 06:21 MDT
contract,2017-18,0000000000000000000002635,Multifunction Color Photocopier - MACA,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8623.68,8623.68,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001481,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001481/0000000000000000000002635/,2024-06-05 06:21 MDT
contract,2017-18,0000000000000000000002840,Ingraham Trail Annual Tax Assessment Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,21548.50,21548.50,0,,,,2017-06-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001431,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001431/0000000000000000000002840/,2024-06-05 06:21 MDT
contract,2016-17,0000000000000000000001794,NWTEL 5th Floor Training Room,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,98960.00,98960.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000867,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000867/0000000000000000000001794/,2024-06-05 06:21 MDT
contract,2018-19,MAC01-0000004377,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,14400.00,14400.00,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004377/,2024-06-05 06:21 MDT
contract,2018-19,MAC01-0000004376,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,40533.21,40533.21,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004376/,2024-06-05 06:21 MDT
contract,2015-16,0000000000000000000000580,Two (2) Multifunction Color Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,23584.18,23584.18,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000214,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000214/0000000000000000000000580/,2024-06-05 06:21 MDT
contract,2015-16,0000000000000000000000416,Construction of Office on Northwestel 6,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,10490.00,10490.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000187,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000187/0000000000000000000000416/,2024-06-05 06:21 MDT
contract,2016-17,0000000000000000000000952,Air Charter - Yellowknife to  Hay River - Return,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,3183.03,3183.03,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000608,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000608/0000000000000000000000952/,2024-06-05 06:21 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-06-05 06:21 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-06-05 06:21 MDT
contract,2020-21,MAC01-0000005677,EMO Security Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-08-04 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-MAC01-21-0000004226,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004226/MAC01-0000005677/,2024-06-05 06:21 MDT
contract,2020-21,0000000000000000000004272,COVID Transportation Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,5197.12,5197.12,0,,,,2020-08-10 15:00 MDT,2020-08-19 16:53 MDT,2020-08-19 16:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004243,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004243/0000000000000000000004272/,2024-06-05 06:21 MDT
contract,2020-21,MAC01-0000005860,"Warehousing, Consolidation and Distribution of PPE",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,358801.82,358801.82,0,,,,2020-09-15 15:00 MDT,2020-10-08 15:40 MDT,2020-10-08 15:40 MDT,published,ocds-v9mmex-MAC01-21-0000004266,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004266/MAC01-0000005860/,2024-06-05 06:21 MDT
contract,2019-20,MAC01-0000004919,Course Instruction Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Janet Toner Consulting Ltd,47811.10,47811.10,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:19 MDT,2019-07-04 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003238,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003238/MAC01-0000004919/,2024-06-05 06:21 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-06-05 06:21 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-06-05 06:21 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-06-05 06:21 MDT
contract,2019-20,MAC01-0000004954,Outdoor Leadership Course,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jack Pine Paddle/Consulting,,,0,,,,2019-06-12 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003344,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003344/MAC01-0000004954/,2024-06-05 06:21 MDT
contract,2019-20,MAC01-0000005451,Assessment of NWT Heavy Industrial Properties,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,572520.00,572520.00,0,,,,2020-03-09 15:00 MDT,2020-05-01 16:11 MDT,2020-05-01 16:11 MDT,published,ocds-v9mmex-MAC01-20-0000003895,/procurements/contract-history/ocds-v9mmex-MAC01-20-0000003895/MAC01-0000005451/,2024-06-05 06:21 MDT
