model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901264,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901264,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901264/PO901264/,2024-05-28 13:31 MDT
contract,2010-11,PO901577,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,45622.14,45622.14,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901577,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901577/PO901577/,2024-05-28 13:31 MDT
contract,2011-12,PO901686,"Fuel Supply, Diesel Tank",Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,56193.25,56193.25,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901686/PO901686/,2024-05-28 13:31 MDT
contract,2007-08,PO900836,"Diesel Fuel, Heating Fuel, Gasoline",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900836,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900836/PO900836/,2024-05-28 13:31 MDT
contract,2008-09,PO900907,Fuel Supply - Diesel and Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,81000.00,81000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900907,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900907/PO900907/,2024-05-28 13:31 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-05-28 13:31 MDT
contract,2013-14,PO437497,SOA Release Delivery of Diesel Fuel to F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,338272.32,338272.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437497/PO437497/,2024-05-28 13:31 MDT
contract,2011-12,PO901877,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,11521.12,11521.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901877/PO901877/,2024-05-28 13:31 MDT
contract,2006-07,PO900373,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,76500.00,76500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900373,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900373/PO900373/,2024-05-28 13:31 MDT
contract,2009-10,PO901114,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,107880.00,107880.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901114/PO901114/,2024-05-28 13:31 MDT
contract,2006-07,PO 401149,Replacement Refueling System - Fort Liard,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,75500.00,75500.00,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003259,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003259/PO-401149/,2024-05-28 13:31 MDT
contract,2005-06,RS688209,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11639.33,11639.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002242/RS688209/,2024-05-28 13:31 MDT
