model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,072004,Sieve analysis of the road surface mater,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003737,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003737/072004/,2024-05-30 01:02 MDT
contract,2009-10,SC013345,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007958,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007958/SC013345/,2024-05-30 01:02 MDT
contract,2013-14,SC110002,Structural Design for New Duplexes - 201,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,24100.00,24100.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016279,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016279/SC110002/,2024-05-30 01:02 MDT
contract,2006-07,071012,communities' water systems operating eff,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,CORIX Utilities,44332.00,44332.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003746/071012/,2024-05-30 01:02 MDT
contract,2006-07,CT100425,Building Inspections - Various Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,VFA Canada Corporation,253688.00,264088.00,2,,,,2006-08-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100425,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100425/CT100425/,2024-05-30 01:02 MDT
contract,2010-11,SC792767,Geotechnical Investigation for Trout River and Kimble Lookout Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,36700.00,49700.00,1,,,,2010-06-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792767/SC792767/,2024-05-30 01:02 MDT
contract,2010-11,SC792932,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792932/SC792932/,2024-05-30 01:02 MDT
contract,2007-08,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791520/SC791520/,2024-05-30 01:02 MDT
contract,2011-12,SC793208,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,378994.00,606033.90,1,,,,2011-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793208/SC793208/,2024-05-30 01:02 MDT
contract,2006-07,SC791163,Structural Design - Skid Option,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8010.00,8010.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791163/SC791163/,2024-05-30 01:02 MDT
contract,2012-13,SC793968,Engineering and Design Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,160031.00,160031.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793968/SC793968/,2024-05-30 01:02 MDT
contract,2009-10,SC792270,Quality Control & Surveying Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,16385.00,16385.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792270/SC792270/,2024-05-30 01:02 MDT
contract,2009-10,SC792588,Geotechnical Recommendations For Communi,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792588,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792588/SC792588/,2024-05-30 01:02 MDT
contract,2007-08,SC791753,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,VFA Canada Corporation,325000.00,325000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791753/SC791753/,2024-05-30 01:02 MDT
contract,2008-09,SC791800,Roof Top Fall Protection Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Gravitec Systems Inc.,99806.00,99806.00,0,,,,2008-05-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791800,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791800/SC791800/,2024-05-30 01:02 MDT
contract,2008-09,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,69345.00,110837.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791934/SC791934/,2024-05-30 01:02 MDT
contract,2004-05,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,26700.00,26700.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790128/SC790128/,2024-05-30 01:02 MDT
contract,2004-05,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10700.00,10700.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790161/SC790161/,2024-05-30 01:02 MDT
contract,2014-15,SC445545,Energy Audits 2014-2015,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,32995.00,32995.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445545/SC445545/,2024-05-30 01:02 MDT
contract,2014-15,SC444163,Hazmat and Phase 2 Environmental Site Assessments,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,95563.00,135088.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444163,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444163/SC444163/,2024-05-30 01:02 MDT
contract,2005-06,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,84676.00,128751.05,2,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790520/SC790520/,2024-05-30 01:02 MDT
contract,2014-15,SC795055,Sahtu Schools Biomass Design Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,211582.00,211582.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795055/SC795055/,2024-05-30 01:02 MDT
contract,2008-09,SC792024,Structrual Inspections - Various Buildin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792024/SC792024/,2024-05-30 01:02 MDT
contract,2008-09,SC792103,Ventilation Study - Maintenance Garages,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,65427.00,65427.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792103,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792103/SC792103/,2024-05-30 01:02 MDT
contract,2009-10,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,320331.00,477641.00,1,,,,2009-03-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792189/SC792189/,2024-05-30 01:02 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-05-30 01:02 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-30 01:02 MDT
contract,2012-13,SC794102,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7270.00,13830.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794102,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794102/SC794102/,2024-05-30 01:02 MDT
