model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445845,Geotechnical/ Environmental Technical Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,20000.00,24500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445845,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445845/SC445845/,2024-06-18 01:23 MDT
contract,2014-15,SC446438,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,143900.00,143900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446438/SC446438/,2024-06-18 01:23 MDT
contract,2014-15,sc446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,36142.00,36142.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446586,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446586/sc446586/,2024-06-18 01:23 MDT
contract,2014-15,SC447316,Engineering assistance on Environmental,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447316,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447316/SC447316/,2024-06-18 01:23 MDT
contract,2014-15,SC442894,Stanton Hospital Medical Vacuum,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,22700.00,22700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442894/SC442894/,2024-06-18 01:23 MDT
contract,2014-15,SC444131,Engineering Support Services at Hay Rive,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,56000.00,56000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444131/SC444131/,2024-06-18 01:23 MDT
contract,2014-15,SC444163,Hazmat and Phase 2 Environmental Site Assessments,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,95563.00,135088.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444163,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444163/SC444163/,2024-06-18 01:23 MDT
contract,2014-15,SC444193,Phase One Environmental Assessment - STH,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444193,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444193/SC444193/,2024-06-18 01:23 MDT
contract,2014-15,SC444196,Hazardous Building Materials Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444196/SC444196/,2024-06-18 01:23 MDT
contract,2014-15,SC444868,Desktop Geotechnical Evaluation for Wood,Health and Social Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444868/SC444868/,2024-06-18 01:23 MDT
contract,2014-15,SC795160,Site investigation-Lots # 246&247-Fort R,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24753.00,24753.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795160/SC795160/,2024-06-18 01:23 MDT
contract,2014-15,SC795174,Infection Control Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795174/SC795174/,2024-06-18 01:23 MDT
contract,2014-15,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,114028.44,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729-2/,2024-06-18 01:23 MDT
contract,2014-15,SC794961,Foundation Upgrades - 4916 Matonabee Str,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794961/SC794961/,2024-06-18 01:23 MDT
